URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1101;KALE NAGUSIA;LARRIA;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;1;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1103;APEZPIKU KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;14;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1107;UBILLA KALEA;ARINA;6;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;8;244,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;ARINA;22;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;036;HONDARRIBIA;1117;MURRUA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;036;HONDARRIBIA;1119;DENDA KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;52;1.244,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
