URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2021/03/15;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;077;URRETXU;01;;2021/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;01;;2021/05/31;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;01;;2021/06/14;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/01/14;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2021/03/15;1.278;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;077;URRETXU;02;;2021/03/29;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2021/03/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;02;;2021/04/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;;2021/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;;2021/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;;2021/05/31;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;;2021/06/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/01/14;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/01/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2021/03/15;1.601;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;077;URRETXU;03;;2021/03/29;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/03/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;077;URRETXU;03;;2021/04/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
