URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;68;1;26;7;22;8;4;0;51;0;17;7;17;0;10;0;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;14;0;8;3;1;2;0;0;4;1;1;0;1;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;6;0;2;0;2;1;1;0;2;0;0;0;1;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1105;ATZIETA KALEA;001;001;20;0;9;7;2;0;2;0;16;0;6;4;4;0;2;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1105;ATZIETA KALEA;001;002;18;0;4;2;2;4;6;0;9;0;2;1;3;1;2;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;18;0;9;2;5;1;1;0;16;0;3;4;6;1;2;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1202;ELKANO KALEA;001;001;23;0;7;4;8;3;1;0;24;0;7;6;9;2;0;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1202;ELKANO KALEA;001;002;78;0;29;16;17;3;13;0;70;0;19;20;20;3;8;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;1202;ELKANO KALEA;001;005;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1202;ELKANO KALEA;001;011;21;0;14;2;4;1;0;0;16;0;7;3;6;0;0;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;012;18;0;7;3;6;2;0;0;17;0;3;6;8;0;0;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1202;ELKANO KALEA;001;016;54;2;25;8;14;2;3;0;60;0;28;15;13;0;4;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;040;HERNANI;1203;PLAZA BERRIA;001;002;3;0;1;0;1;0;1;0;2;0;2;0;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1205;ITURRIAGA KALEA;001;002;8;0;3;0;3;1;1;0;6;0;2;0;3;0;1;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1207;NAFAR KALEA;001;002;124;0;47;25;32;10;10;0;93;1;33;20;29;2;8;0;217;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1208;OARTZU KALEA;001;001;111;0;49;22;24;7;9;0;102;0;28;29;33;4;8;0;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1208;OARTZU KALEA;001;002;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1212;BITERI KALEA;001;002;42;0;16;6;11;2;7;0;35;0;10;2;17;1;5;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1301;ANDRE KALEA;001;001;134;4;45;34;26;6;19;0;122;3;33;32;37;2;15;0;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1301;ANDRE KALEA;001;002;57;0;24;15;13;2;3;0;54;1;19;14;12;1;7;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
