A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;027;ZESTOA;00;;01/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;00;;01/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;00;;26/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2023;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;027;ZESTOA;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;01/03/2023;764;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2023;959;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2023;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;05;TURISMOS DE 16HP A 19,99HP FISCALES;01/03/2023;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;027;ZESTOA;06;TURISMOS DE MAS DE 20 HP FISCALES;01/03/2023;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;027;ZESTOA;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2023;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;027;ZESTOA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2023;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;027;ZESTOA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2023;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;027;ZESTOA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2023;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;027;ZESTOA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2023;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;027;ZESTOA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2023;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2023;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2023;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;027;ZESTOA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2023;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;027;ZESTOA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2023;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;50;CICLOMOTOR;01/03/2023;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;027;ZESTOA;51;MOTOCICLETA HASTA 125CC;01/03/2023;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2023;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2023;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;027;ZESTOA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2023;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;027;ZESTOA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2023;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
