Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
008;0208000;K;02;110;                              ;00003087
008;0208000;K;02;116;                              ;00001369
008;0208000;K;03;064;                              ;00002460
008;0208000;K;07;229;                              ;00000271
008;0208000;K;11;013;                              ;00003954
008;0300943;L;02;024;                              ;00005463
008;0300945;E;03;019;                              ;00001911
008;0300945;E;03;020;                              ;00009479
008;0300945;E;03;022;                              ;00002309
008;0300945;E;03;048;                              ;00016697
008;0300945;E;03;075;                              ;00004872
008;0300945;E;03;103;                              ;00001724
008;0300945;E;06;033;                              ;00004062
008;0300945;E;06;047;                              ;00006134
008;0300949;N;07;137;ZURRUTA-BASOA                 ;00007734
008;0300957;V;02;058;                              ;00002985
008;0300957;V;02;060;                              ;00023969
008;0300957;V;02;083;                              ;00003762
008;0300958;G;03;082;                              ;00009282
008;0300960;M;02;028;                              ;00001879
008;0300960;M;02;029;                              ;00001063
008;0300960;M;02;030;                              ;00009406
008;0300960;M;02;033;                              ;00304178
008;0300960;M;02;034;                              ;00103953
008;0300960;M;02;035;                              ;00002173
008;0300960;M;02;036;                              ;00002085
008;0300960;M;02;037;ETXUPEL GA�A                  ;00002245
008;0300960;M;02;108;                              ;00001923
008;0300961;U;05;038;                              ;00015586
008;0300966;X;05;052;                              ;00002631
008;0300977;A;09;061;                              ;00002655
008;0300977;A;11;019;                              ;00006249
008;0300977;A;11;044;                              ;00016812
008;0300981;W;10;008;                              ;00003119
008;0300981;W;10;013;                              ;00008579
008;0300981;W;10;023;                              ;00014492
008;0300981;W;10;026;                              ;00019239
008;0300981;W;10;039;                              ;00005322
008;0300989;R;09;086;                              ;00005628
008;0300994;B;08;014;                              ;00004808
008;0300995;J;01;019;                              ;00011720
008;0300995;J;05;002;                              ;00001523
008;0300995;J;05;012;                              ;00005702
008;0300995;J;05;013;                              ;00001495
008;0300995;J;05;096;                              ;00001814
008;0300995;J;05;099;                              ;00003687
008;0300995;J;05;100;                              ;00001358
008;0300995;J;05;101;                              ;00001123
008;0300995;J;05;102;                              ;00005261
008;0300995;J;05;115;                              ;00004056
008;0300995;J;05;119;                              ;00001513
008;0300995;J;08;077;                              ;00004435
008;0300995;J;09;033;                              ;00001725
008;0300995;J;09;040;                              ;00000712
008;0300995;J;09;056;                              ;00002769
008;0300995;J;09;066;                              ;00001488
008;0300995;J;09;089;                              ;00003771
008;0300995;J;09;175;                              ;00000447
008;0300996;R;01;051;                              ;00001691
008;0300997;C;01;015;                              ;00000568
008;0300997;C;04;045;GOIKO BELARDIA                ;00001119
008;0300997;C;05;152;AURREKO SORO                  ;00001958
008;0300997;C;05;153;SORO TXIKI                    ;00000595
008;0300998;K;01;014;                              ;00001103
008;0300998;K;02;067;                              ;00002185
008;0300998;K;02;137;                              ;00005990
008;0301003;F;04;042;                              ;00003183
008;0301004;N;09;069;CS LIZEAGA                    ;00044956
008;0301004;N;09;090;                              ;00004764
008;0301004;N;09;189;                              ;00009808
008;0301004;N;11;003;                              ;00051405
008;0301004;N;11;004;                              ;00007579
008;0301004;N;11;011;                              ;00028273
008;0301004;N;11;012;                              ;00001259
008;0301004;N;11;025;1601                          ;00010297
008;0301004;N;11;026;                              ;00005177
008;0301004;N;11;032;                              ;00002442
008;0301004;N;11;038;                              ;00008498
008;0301004;N;11;039;                              ;00004774
008;0301004;N;11;077;                              ;00003158
008;0301004;N;11;079;                              ;00006300
008;0301004;N;11;081;                              ;00012468
008;0301015;W;10;095;                              ;00003125
008;0301015;W;10;133;                              ;00002290
008;0301017;P;05;007;                              ;00001184
008;0301017;P;05;010;                              ;00003148
008;0301017;P;09;036;                              ;00001387
008;0301017;P;09;129;                              ;00007592
008;0301017;P;09;177;                              ;00000199
008;0301018;A;04;043;                              ;00003258
008;0301025;A;03;104;IBARREGUI-BASOZAR SOROA-      ;00032675
008;0301026;Y;03;083;                              ;00003579
008;0301029;J;04;046;                              ;00005584
008;0301033;Y;10;003;                              ;00003002
008;0301033;Y;10;139;                              ;00000414
008;0301033;Y;10;142;                              ;00000810
008;0301035;B;07;160;                              ;00009007
008;0301041;Q;06;068;                              ;00078302
008;0301041;Q;06;081;                              ;00010166
008;0301041;Q;07;033;                              ;00022822
008;0301041;Q;08;038;                              ;00003539
008;0301041;Q;08;060;                              ;00010100
008;0301041;Q;08;067;                              ;00022333
008;0301041;Q;08;072;                              ;00000694
008;0301041;Q;08;074;                              ;00003976
008;0301041;Q;08;080;                              ;00015142
008;0301041;Q;08;088;                              ;00038184
008;0301041;Q;08;105;                              ;00023847
008;0301041;Q;12;003;                              ;00003619
008;0301042;B;07;004;                              ;00000993
