Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
066;6379013;   599,00;001;1;1;1;19920101;
066;6379013;   599,00;002;9;3;2;19500101;
066;6379013;   599,00;003;1;1;1;19000101;
066;6379013;   599,00;004;9;3;2;19000101;
066;6379013;   599,00;005;9;3;2;19500101;
066;6380002;   180,00;001;1;1;1;19000101;
066;6380002;   180,00;002;9;3;2;19000101;
066;6380003;   278,00;001;1;1;1;19000101;
066;6380004;   194,65;001;6;1;1;20010901;
066;6380005;   133,00;001;1;1;1;19000101;
066;6380006;   125,00;001;1;1;1;19000101;
066;6380007;   141,61;001;1;1;1;19930322;
066;6381003;   140,00;001;1;1;1;19960629;
066;6381003;   140,00;002;1;1;1;19000101;
066;6381004;   297,00;001;9;2;6;19700101;
066;6381004;   297,00;002;9;3;2;19700101;
066;6381005;   378,00;001;1;1;1;19000101;
066;6381006;    94,50;001;9;3;2;20010101;
066;6381007;   800,00;001;4;1;1;19750101;
066;6381008;   315,00;001;1;1;1;19000101;
066;6381008;   315,00;002;9;3;2;19850101;
066;6381009;   167,92;001;1;1;1;19941117;
066;6381010;   317,00;001;1;1;1;19000101;
066;6382004;   285,00;001;1;1;1;19000101;
066;6382004;   285,00;002;9;3;2;19000101;
066;6382005;   144,00;001;1;1;1;19000101;
066;6383002;   282,00;001;1;1;1;19000101;
066;6383002;   282,00;002;9;3;2;19800101;
066;6383004;   146,00;001;1;1;1;19540101;
066;6383005;   309,00;001;1;1;1;19500101;
066;6478002;   344,18;001;1;1;1;20061009;
066;6478004;   333,00;001;1;1;1;19000101;
066;6478004;   333,00;002;9;3;2;19500101;
066;6478005;    68,00;001;1;1;1;19880101;
066;6478007;    35,00;001;9;3;2;20220118;N
066;6479001;   198,00;001;1;1;1;19000101;
066;6479001;   198,00;002;5;2;3;19900101;
066;6479002;   632,00;001;1;1;1;19670101;
066;6479003;   126,00;001;1;1;1;19980131;
066;6479004;   264,34;001;1;1;1;20210723;
066;6479004;   264,34;002;9;3;2;19000101;
066;6479005;   264,00;001;1;1;1;19000101;
066;6479007;    57,00;001;1;1;1;19880101;
066;6479008;    98,00;001;1;1;1;19650101;
066;6480001;   245,00;001;1;1;1;19900101;
066;6480001;   245,00;002;9;3;2;19000101;
066;6480002;   364,35;001;1;1;1;20100621;
066;6480003;   492,00;001;1;1;1;19000101;
066;6480003;   492,00;002;1;1;1;19940101;
066;6480003;   492,00;003;9;3;2;19850101;
066;6480004;   245,00;001;1;1;1;19000101;
066;6480005;   156,00;001;1;1;1;19000101;
066;6480006;   249,00;001;1;1;1;19910101;
066;6480006;   249,00;002;9;3;2;19910101;
066;6480006;   249,00;003;9;3;2;19910101;
066;6480007;   138,00;001;1;1;1;19940101;
066;6480008;   653,00;001;4;1;1;19700101;
066;6480009;   175,00;001;1;1;1;19000101;
066;6480010;   329,28;001;1;1;1;19890101;
066;6480010;   329,28;002;9;3;2;20210330;N
066;6480011;   302,00;001;1;1;1;19000101;
066;6480012;   660,00;001;4;1;1;19700101;
066;6480013;   133,00;001;1;1;1;19990101;
066;6480014;   277,60;001;1;2;1;19000101;
066;6480014;   277,60;002;1;1;1;20080523;
066;6480015;   175,00;001;1;1;1;19000101;
066;6480016;   357,00;001;1;1;1;19000101;
066;6480016;   357,00;002;9;3;2;19000101;
066;6480016;   357,00;003;9;3;2;19650101;
066;6480017;   105,00;001;1;1;1;19000101;
066;6480018;   270,00;001;1;1;1;19000101;
066;6480018;   270,00;002;9;3;2;19000101;
066;6480019;   287,00;001;1;1;1;19000101;
066;6480020;    89,00;001;1;1;1;19000101;
066;6480021;   192,00;001;1;1;1;19000101;
066;6480022;   266,48;001;1;1;1;20090126;
066;6480023;   221,47;001;1;1;1;20140401;
066;6480024;   240,00;001;9;3;2;19000101;
066;6480025;   300,00;001;9;3;2;19000101;
066;6481001;   277,00;001;1;1;1;19930101;
066;6481001;   277,00;002;1;1;1;19980101;
066;6481002;   160,00;001;1;1;1;19820101;
066;6481002;   160,00;002;5;2;3;19820101;
066;6481003;   735,25;001;9;3;2;19000101;
066;6481003;   735,25;002;9;3;2;19800101;
066;6481003;   735,25;003;1;1;1;20160720;
066;6481003;   735,25;004;4;3;1;20080101;
066;6481004;   278,00;001;1;1;1;19000101;
066;6481005;   100,00;001;1;1;1;19000101;
066;6481006;    95,00;001;1;1;1;19000101;N
066;6482001;    68,16;001;9;3;2;20170911;
