Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/07/2022 ; 01:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 18/07/2022 ; 02:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 18/07/2022 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/07/2022 ; 04:00 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/07/2022 ; 05:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 18/07/2022 ; 06:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 18/07/2022 ; 07:00 ; 00243 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00009 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 18/07/2022 ; 08:00 ; 00554 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00028 ; 00476 ; 00015 ; 00000 ; 00000
00001 ; 18/07/2022 ; 09:00 ; 00579 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00037 ; 00356 ; 00028 ; 00000 ; 00000
00001 ; 18/07/2022 ; 10:00 ; 00651 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00046 ; 00282 ; 00034 ; 00000 ; 00000
00001 ; 18/07/2022 ; 11:00 ; 00659 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00041 ; 00210 ; 00028 ; 00000 ; 00000
00001 ; 18/07/2022 ; 12:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00037 ; 00188 ; 00024 ; 00000 ; 00000
00001 ; 18/07/2022 ; 13:00 ; 00660 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00029 ; 00208 ; 00022 ; 00000 ; 00000
00001 ; 18/07/2022 ; 14:00 ; 00773 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00028 ; 00266 ; 00018 ; 00000 ; 00000
00001 ; 18/07/2022 ; 15:00 ; 00765 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00025 ; 00230 ; 00026 ; 00000 ; 00000
00001 ; 18/07/2022 ; 16:00 ; 00808 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00030 ; 00184 ; 00022 ; 00000 ; 00000
00001 ; 18/07/2022 ; 17:00 ; 00718 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00026 ; 00200 ; 00022 ; 00000 ; 00000
00001 ; 18/07/2022 ; 18:00 ; 00795 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00023 ; 00197 ; 00015 ; 00000 ; 00000
00001 ; 18/07/2022 ; 19:00 ; 00726 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00015 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 18/07/2022 ; 20:00 ; 00661 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00014 ; 00154 ; 00011 ; 00000 ; 00000
00001 ; 18/07/2022 ; 21:00 ; 00523 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00010 ; 00105 ; 00008 ; 00000 ; 00000
00001 ; 18/07/2022 ; 22:00 ; 00310 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 18/07/2022 ; 23:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00005 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 18/07/2022 ; 24:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
