Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/10/2023 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 30/10/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 30/10/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/10/2023 ; 04:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/10/2023 ; 05:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 30/10/2023 ; 06:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 30/10/2023 ; 07:00 ; 00223 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00012 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 30/10/2023 ; 08:00 ; 00677 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00637 ; 00035 ; 00400 ; 00013 ; 00000 ; 00000
00001 ; 30/10/2023 ; 09:00 ; 00695 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00048 ; 00408 ; 00014 ; 00000 ; 00000
00001 ; 30/10/2023 ; 10:00 ; 00652 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00045 ; 00254 ; 00013 ; 00000 ; 00000
00001 ; 30/10/2023 ; 11:00 ; 00644 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00051 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 30/10/2023 ; 12:00 ; 00691 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00045 ; 00198 ; 00008 ; 00000 ; 00000
00001 ; 30/10/2023 ; 13:00 ; 00687 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00044 ; 00206 ; 00012 ; 00000 ; 00000
00001 ; 30/10/2023 ; 14:00 ; 00760 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00032 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 30/10/2023 ; 15:00 ; 00766 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00027 ; 00238 ; 00008 ; 00000 ; 00000
00001 ; 30/10/2023 ; 16:00 ; 00808 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00039 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 30/10/2023 ; 17:00 ; 00920 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00036 ; 00261 ; 00020 ; 00000 ; 00000
00001 ; 30/10/2023 ; 18:00 ; 01151 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00713 ; 00038 ; 00296 ; 00014 ; 00000 ; 00000
00001 ; 30/10/2023 ; 19:00 ; 01019 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00692 ; 00021 ; 00269 ; 00009 ; 00000 ; 00000
00001 ; 30/10/2023 ; 20:00 ; 00704 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00015 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 30/10/2023 ; 21:00 ; 00445 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00018 ; 00081 ; 00008 ; 00000 ; 00000
00001 ; 30/10/2023 ; 22:00 ; 00249 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00014 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 30/10/2023 ; 23:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00009 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 30/10/2023 ; 24:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 31/10/2023 ; 01:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2023 ; 02:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 31/10/2023 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2023 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
