Anno;Mes;Cdmun;Mun;orden;D030601B07;D030601B01;D030601B02;D030601B08;D030601B04;D030601B03;D030602B06;D030602B01;D030602B02;D030602B03;D030602B04;D030602B07;D030603B01;D030603B02;D030603B03
2012;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;1;Abaltzisketa;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;2;Aduna;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;16;Aia;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;3;Aizarnazabal;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;4;Albiztur;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;5;Alegia;6;4;4;4;0;6;0;0;0;0;0;0;0;2;0;5
2012;12;6;Alkiza;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;87;Altzaga;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;7;Altzo;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;8;Amezketa;10;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5
2012;12;9;Andoain;11;12;12;8;0;17;0;0;0;0;0;0;0;5;0;5
2012;12;10;Anoeta;12;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2012;12;11;Antzuola;13;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2012;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;13;Aretxabaleta;15;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3
2012;12;55;Arrasate;16;0;0;0;0;0;0;0;0;0;0;0;0;26;4;38
2012;12;14;Asteasu;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;84;Astigarraga;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;15;Ataun;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;12;17;Azkoitia;20;0;0;0;0;0;0;0;0;0;0;0;0;25;2;43
2012;12;18;Azpeitia;21;0;0;0;0;0;0;0;0;0;0;0;0;12;3;28
