Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/03/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2021 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2021 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2021 ; 05:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2021 ; 06:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 01/03/2021 ; 07:00 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00012 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 01/03/2021 ; 08:00 ; 00648 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00023 ; 00503 ; 00019 ; 00000 ; 00000
00001 ; 01/03/2021 ; 09:00 ; 00677 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00034 ; 00422 ; 00025 ; 00000 ; 00000
00001 ; 01/03/2021 ; 10:00 ; 00627 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00040 ; 00288 ; 00021 ; 00000 ; 00000
00001 ; 01/03/2021 ; 11:00 ; 00579 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00028 ; 00203 ; 00017 ; 00000 ; 00000
00001 ; 01/03/2021 ; 12:00 ; 00649 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00032 ; 00189 ; 00020 ; 00000 ; 00000
00001 ; 01/03/2021 ; 13:00 ; 00676 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00030 ; 00177 ; 00013 ; 00000 ; 00000
00001 ; 01/03/2021 ; 14:00 ; 00717 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00021 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 01/03/2021 ; 15:00 ; 00802 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00022 ; 00300 ; 00015 ; 00000 ; 00000
00001 ; 01/03/2021 ; 16:00 ; 00778 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00023 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 01/03/2021 ; 17:00 ; 00781 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00025 ; 00246 ; 00018 ; 00000 ; 00000
00001 ; 01/03/2021 ; 18:00 ; 00925 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00020 ; 00293 ; 00023 ; 00000 ; 00000
00001 ; 01/03/2021 ; 19:00 ; 00804 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00015 ; 00213 ; 00009 ; 00000 ; 00000
00001 ; 01/03/2021 ; 20:00 ; 00555 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00010 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 01/03/2021 ; 21:00 ; 00424 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00005 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 01/03/2021 ; 22:00 ; 00209 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 01/03/2021 ; 23:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2021 ; 24:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2021 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2021 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2021 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2021 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2021 ; 06:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2021 ; 07:00 ; 00232 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00013 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2021 ; 08:00 ; 00625 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00021 ; 00466 ; 00022 ; 00000 ; 00000
00001 ; 02/03/2021 ; 09:00 ; 00683 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00023 ; 00418 ; 00025 ; 00000 ; 00000
00001 ; 02/03/2021 ; 10:00 ; 00638 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00043 ; 00247 ; 00021 ; 00000 ; 00000
00001 ; 02/03/2021 ; 11:00 ; 00625 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00033 ; 00199 ; 00015 ; 00000 ; 00000
00001 ; 02/03/2021 ; 12:00 ; 00573 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00035 ; 00180 ; 00017 ; 00000 ; 00000
00001 ; 02/03/2021 ; 13:00 ; 00623 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00028 ; 00195 ; 00016 ; 00000 ; 00000
00001 ; 02/03/2021 ; 14:00 ; 00708 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00020 ; 00229 ; 00019 ; 00000 ; 00000
