sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2004,1,0.665,6.915,-,6.915,-,-,-,-,0,-,-,-,-,-,-
ANARBE,2004,2,0.389,1.287,-,1.287,-,-,-,-,0,-,-,-,-,-,-
ANARBE,2004,3,0.408,1.539,-,1.539,174.6,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,4,0.31,0.726,-,0.726,166.0,10.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,5,0.334,1.01,-,1.01,127.4,13.1,-,-,0,-,-,-,-,-,-
ANARBE,2004,6,0.186,0.19,-,0.19,38.7,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,7,0.184,0.186,-,0.186,55.1,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,8,0.185,0.202,-,0.202,148.8,19.3,-,-,0,-,-,-,-,-,-
ANARBE,2004,9,0.229,0.342,-,0.342,99.4,17.3,-,-,0,-,-,-,-,-,-
ANARBE,2004,10,0.179,0.266,0.37,0.636,164.7,15.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,11,0.259,0.802,1.042,1.844,186.8,7.6,-,-,0,-,-,-,-,-,-
ANARBE,2004,12,0.458,2.724,0.848,3.572,289.8,7.2,-,-,0,-,-,-,-,-,-
AGAUNTZA,2004,1,0.481,5.975,-,5.975,181.5,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,2,0.262,1.332,-,1.332,124.4,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,3,0.403,3.696,-,3.696,97.9,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,4,0.33,2.132,-,2.132,98.6,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,5,0.273,1.517,-,1.517,64.6,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,6,0.128,0.185,-,0.185,13.5,18.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,7,0.112,0.131,-,0.131,32.6,18.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,8,0.106,0.114,-,0.114,29.2,20.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,9,0.168,0.517,-,0.517,177.6,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,10,0.125,0.183,-,0.183,66.7,14.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,11,0.274,2.151,-,2.151,133.9,7.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,12,0.396,4.216,-,4.216,187.6,6.5,-,-,-,-,-,-,-,-,-
AITZU,2004,1,0.425,5.064,-,5.064,264.3,7.6,232,7.79,-,8.9,33.5,11.47,5.35,-,1.1
AITZU,2004,2,0.237,1.132,-,1.132,148.3,5.1,324,7.93,-,7.6,18.7,10.3,5.32,-,1.74
AITZU,2004,3,0.367,3.51,-,3.51,168.7,6.5,235,8.3,-,8.5,27.3,11.67,4.05,-,0.24
AITZU,2004,4,0.299,1.992,-,1.992,135.9,9.2,238,7.99,-,10.4,13.0,9.9,4.42,-,0.14
AITZU,2004,5,0.23,1.121,-,1.121,101.0,12.9,304,7.56,-,13.6,45.8,8.74,3.79,-,-
AITZU,2004,6,0.116,0.149,-,0.149,24.0,17.9,421,7.65,-,19.0,-,7.64,7.69,-,0.09
AITZU,2004,7,0.104,0.117,-,0.117,25.7,18.0,470,7.9,-,19.4,5.0,8.54,8.0,-,0.04
AITZU,2004,8,0.089,0.083,-,0.083,49.4,19.6,437,8.03,-,20.6,4.0,8.86,6.51,-,0.04
AITZU,2004,9,0.127,0.292,-,0.292,105.9,17.3,434,7.68,-,18.0,10.8,8.09,7.25,-,0.09
AITZU,2004,10,0.103,0.13,-,0.13,97.7,14.8,431,7.62,-,14.7,14.2,8.11,8.87,-,0.3
AITZU,2004,11,0.239,1.732,-,1.732,263.8,7.6,342,7.7,-,9.7,17.9,9.73,6.2,-,0.33
AITZU,2004,12,0.338,3.497,-,3.497,270.4,6.6,283,7.73,-,8.0,22.6,10.86,5.95,-,0.21
AIXOLA,2004,1,0.167,0.287,-,0.287,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,2004,2,0.109,0.088,-,0.088,102.6,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2004,3,0.149,0.2,-,0.2,155.3,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2004,4,0.126,0.122,-,0.122,106.0,9.0,-,-,-,-,-,-,-,-,-
