Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/05/2022 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 30/05/2022 ; 07:00 ; 00224 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00005 ; 00149 ; 00007 ; 00000 ; 00000
00001 ; 30/05/2022 ; 08:00 ; 00627 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00027 ; 00500 ; 00019 ; 00000 ; 00000
00001 ; 30/05/2022 ; 09:00 ; 00706 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00047 ; 00457 ; 00025 ; 00000 ; 00000
00001 ; 30/05/2022 ; 10:00 ; 00640 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00056 ; 00284 ; 00014 ; 00000 ; 00000
00001 ; 30/05/2022 ; 11:00 ; 00637 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00044 ; 00185 ; 00018 ; 00000 ; 00000
00001 ; 30/05/2022 ; 12:00 ; 00663 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00047 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 30/05/2022 ; 13:00 ; 00690 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00041 ; 00214 ; 00008 ; 00000 ; 00000
00001 ; 30/05/2022 ; 14:00 ; 00765 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00032 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 30/05/2022 ; 15:00 ; 00820 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00046 ; 00272 ; 00012 ; 00000 ; 00000
00001 ; 30/05/2022 ; 16:00 ; 00838 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00039 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 30/05/2022 ; 17:00 ; 00885 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00031 ; 00273 ; 00017 ; 00000 ; 00000
00001 ; 30/05/2022 ; 18:00 ; 01011 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00025 ; 00264 ; 00017 ; 00000 ; 00000
00001 ; 30/05/2022 ; 19:00 ; 00865 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00020 ; 00235 ; 00012 ; 00000 ; 00000
00001 ; 30/05/2022 ; 20:00 ; 00726 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00009 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 30/05/2022 ; 21:00 ; 00510 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00007 ; 00117 ; 00012 ; 00000 ; 00000
00001 ; 30/05/2022 ; 22:00 ; 00314 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00006 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 30/05/2022 ; 23:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 30/05/2022 ; 24:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 31/05/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 31/05/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 06:00 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 31/05/2022 ; 07:00 ; 00250 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00013 ; 00135 ; 00005 ; 00000 ; 00000
