URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;001;ABALTZISKETA;1110;ABALTZISKETA HIRIGUNEA;001;001;46;0;14;13;10;3;6;0;53;1;17;19;12;0;4;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;001;ABALTZISKETA;6001;ARANGUREN;001;001;3;0;2;0;0;1;0;0;3;0;2;1;0;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;001;ABALTZISKETA;6002;PILDAIN-GASASTEGI;001;001;16;0;7;1;6;1;1;0;16;0;6;5;4;1;0;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;001;ABALTZISKETA;6003;OLANO;001;001;11;0;4;2;2;1;2;0;16;0;7;3;6;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;001;ABALTZISKETA;6004;OTAMENDI;001;001;4;0;2;0;1;0;1;0;3;0;2;0;1;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;001;ABALTZISKETA;6005;KAREAGA;001;001;7;0;4;1;1;0;1;0;8;0;4;2;2;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;001;ABALTZISKETA;6006;IPINTZA-GARMENDI;001;001;13;0;8;2;3;0;0;0;16;0;6;1;5;1;3;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;001;ABALTZISKETA;6007;SASIAIN-ARANDI;001;001;8;0;5;1;2;0;0;0;13;1;5;4;3;0;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;001;ABALTZISKETA;6008;AZALDEGI-ESTANGA;001;001;10;0;4;3;2;1;0;0;8;0;4;3;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;001;ABALTZISKETA;6009;IRIONDO-ALTUN;001;001;6;0;2;2;0;0;2;0;10;0;4;3;1;0;2;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;001;ABALTZISKETA;6010;ITRUN-LIZARDI;001;001;6;0;1;3;1;0;1;0;4;0;0;2;2;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;001;ABALTZISKETA;6011;LARRAITZ;001;001;14;0;7;3;0;2;2;0;26;0;12;6;7;1;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
