sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(mÂ³/s),CAUDAL CANAL(mÂ³/s),CAUDAL TOTAL(mÂ³/s),PLUVIOMETRIA(l/mÂ²),TEMPERATURA AIRE(ÂºC),CONDUCTIVIDAD(ÂµS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ÂºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(mÂ³/s),KANAL EMARIA(mÂ³/s),EMARI TOTALA(mÂ³/s),PLUBIOMETRIA(l/mÂ²),HAIZE TENPERATURA(ÂºC),KONDUKTIBITATEA(ÂµS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ÂºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
ALTZOLA,2017-04-05 00:00:00.0,0.631,9.965,-,9.965,0.1,10.1,339.0,7.84,2.0,13.6,5.2,9.64,5.49,0.11,0.97,1
ALTZOLA,2017-04-05 00:10:00.0,0.634,10.085,-,10.085,0.0,10.0,338.0,7.85,2.0,13.6,5.3,9.67,5.34,0.15,0.97,1
ALTZOLA,2017-04-05 00:20:00.0,0.633,10.045,-,10.045,0.0,10.0,337.0,7.85,2.0,13.6,5.3,9.71,5.32,0.15,0.97,1
ALTZOLA,2017-04-05 00:30:00.0,0.63,9.925,-,9.925,0.0,10.1,336.0,7.85,2.0,13.5,5.3,9.71,5.33,0.15,0.97,1
ALTZOLA,2017-04-05 00:40:00.0,0.628,9.846,-,9.846,0.2,10.0,337.0,7.84,3.0,13.5,5.4,9.75,5.33,0.15,0.97,1
ALTZOLA,2017-04-05 00:50:00.0,0.628,9.846,-,9.846,1.1,9.9,339.0,7.81,3.0,13.5,5.3,9.75,5.35,0.15,0.95,1
ALTZOLA,2017-04-05 01:00:00.0,0.628,9.846,-,9.846,0.6,9.9,343.0,7.78,2.0,13.6,5.4,9.72,5.41,0.11,0.72,1
ALTZOLA,2017-04-05 01:10:00.0,0.628,9.846,-,9.846,0.1,9.7,346.0,7.75,2.0,13.6,5.5,9.69,5.56,0.08,0.72,1
ALTZOLA,2017-04-05 01:20:00.0,0.628,9.846,-,9.846,0.0,9.8,345.0,7.72,2.0,13.6,5.5,9.69,5.66,0.08,0.72,1
ALTZOLA,2017-04-05 01:30:00.0,0.63,9.925,-,9.925,0.0,9.8,344.0,7.73,3.0,13.6,5.5,9.7,5.67,0.08,0.72,1
ALTZOLA,2017-04-05 01:40:00.0,0.633,10.045,-,10.045,0.1,9.7,340.0,7.75,3.0,13.6,5.5,9.74,5.59,0.08,0.72,1
ALTZOLA,2017-04-05 01:50:00.0,0.635,10.125,-,10.125,0.5,9.7,338.0,7.75,3.0,13.6,5.5,9.74,5.52,0.08,0.72,1
ALTZOLA,2017-04-05 02:00:00.0,0.637,10.206,-,10.206,0.0,9.6,337.0,7.77,2.0,13.5,5.5,9.77,5.43,0.08,0.7,1
ALTZOLA,2017-04-05 02:10:00.0,0.637,10.206,-,10.206,0.1,9.5,336.0,7.78,2.0,13.5,5.5,9.77,5.39,0.07,0.7,1
ALTZOLA,2017-04-05 02:20:00.0,0.635,10.125,-,10.125,0.0,9.3,335.0,7.78,2.0,13.5,5.4,9.77,5.35,0.07,0.7,1
ALTZOLA,2017-04-05 02:30:00.0,0.636,10.166,-,10.166,0.0,9.2,335.0,7.78,3.0,13.5,5.6,9.77,5.36,0.07,0.7,1
ALTZOLA,2017-04-05 02:40:00.0,0.634,10.085,-,10.085,0.0,9.2,339.0,7.75,3.0,13.5,5.6,9.66,5.39,0.07,0.7,1
ALTZOLA,2017-04-05 02:50:00.0,0.633,10.045,-,10.045,0.0,9.2,344.0,7.7,3.0,13.5,5.7,9.49,5.53,0.07,0.76,1
ALTZOLA,2017-04-05 03:00:00.0,0.631,9.965,-,9.965,0.0,9.1,349.0,7.66,3.0,13.6,5.6,9.42,5.69,0.08,1.32,1
ALTZOLA,2017-04-05 03:10:00.0,0.63,9.925,-,9.925,0.0,8.9,351.0,7.63,3.0,13.6,5.8,9.31,5.89,0.09,1.32,1
ALTZOLA,2017-04-05 03:20:00.0,0.63,9.925,-,9.925,0.0,9.0,350.0,7.62,3.0,13.6,5.9,9.3,6.01,0.09,1.32,1
ALTZOLA,2017-04-05 03:30:00.0,0.63,9.925,-,9.925,0.0,9.1,346.0,7.64,3.0,13.5,5.9,9.33,6.08,0.09,1.32,1
