Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/08/2022 ; 01:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2022 ; 02:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2022 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2022 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2022 ; 06:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 01/08/2022 ; 07:00 ; 00214 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00014 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 01/08/2022 ; 08:00 ; 00473 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00027 ; 00381 ; 00014 ; 00000 ; 00000
00001 ; 01/08/2022 ; 09:00 ; 00500 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00029 ; 00278 ; 00016 ; 00000 ; 00000
00001 ; 01/08/2022 ; 10:00 ; 00552 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00044 ; 00211 ; 00019 ; 00000 ; 00000
00001 ; 01/08/2022 ; 11:00 ; 00683 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00040 ; 00209 ; 00013 ; 00000 ; 00000
00001 ; 01/08/2022 ; 12:00 ; 00679 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00037 ; 00181 ; 00014 ; 00000 ; 00000
00001 ; 01/08/2022 ; 13:00 ; 00645 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00027 ; 00211 ; 00012 ; 00000 ; 00000
00001 ; 01/08/2022 ; 14:00 ; 00672 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00033 ; 00208 ; 00012 ; 00000 ; 00000
00001 ; 01/08/2022 ; 15:00 ; 00727 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00021 ; 00197 ; 00016 ; 00000 ; 00000
00001 ; 01/08/2022 ; 16:00 ; 00751 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00032 ; 00177 ; 00012 ; 00000 ; 00000
00001 ; 01/08/2022 ; 17:00 ; 00643 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00022 ; 00178 ; 00010 ; 00000 ; 00000
00001 ; 01/08/2022 ; 18:00 ; 00772 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00016 ; 00216 ; 00011 ; 00000 ; 00000
