A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;003;AIZARNAZABAL;00;;08/04/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;22/04/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;30/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;09/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;13/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;22/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;07/08/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;10/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;18/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;01/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;20/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;26/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;31/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;00;;07/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;01;TURISMO DE MENOS DE 9HP FISCALES;09/03/2020;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;003;AIZARNAZABAL;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;09/03/2020;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;03;TURISMO DE MAS DE 12HP HASTA 13,99 HP FISCALES;09/03/2020;215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;09/03/2020;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;05;TURISMO DE 16HP HASTA 19,99 HP FISCALES;09/03/2020;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;06;TURISMO DE MAS DE 20 HP FISCALES;09/03/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;09/03/2020;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;003;AIZARNAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;09/03/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;003;AIZARNAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;09/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;003;AIZARNAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;09/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;09/03/2020;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;003;AIZARNAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;09/03/2020;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;32;TRACTOR DE MAS DE 25 HP FISCALES;09/03/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;09/03/2020;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;09/03/2020;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;003;AIZARNAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;09/03/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;50;CICLOMOTOR;09/03/2020;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;51;MOTOCICLETA DE HASTA 125 CC;09/03/2020;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;003;AIZARNAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;09/03/2020;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;09/03/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;09/03/2020;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;003;AIZARNAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;09/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
