URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;015;073;ESPAINIA;CORU�A;RIBEIRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;6;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;901;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;036;015;ESPAINIA;PONTEVEDRA;CUNTIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;023;ESPAINIA;BIZKAIA;ARTEA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1102;MAGDALENA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;AFOURER;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1102;MAGDALENA;001;001;239;239;999;SENEGAL;SENEGAL;BASSOUL;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
