Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
048;7082002;   305,00;001;1;1;1;19000101;
048;7082002;   305,00;002;9;3;2;19000101;
048;7082003;   318,00;001;1;1;1;19001231;
048;7082003;   318,00;002;9;3;2;19000101;
048;7082003;   318,00;003;9;3;2;19000101;
048;7082003;   318,00;004;9;3;2;19000101;
048;7082004;   679,50;001;1;1;1;19000101;
048;7082004;   679,50;002;9;3;2;19000101;
048;7082005;    50,00;001;9;3;2;20010101;N
048;7182007;   195,45;001;4;3;2;19910101;N
048;7182008;   195,45;001;4;3;2;19910101;N
048;7281011;   210,00;001;1;1;1;19801231;
048;7281012;   118,00;001;1;1;1;19780720;
048;7281014;   328,00;001;1;1;1;19000101;
048;7281014;   328,00;002;9;3;2;19600101;
048;7281014;   328,00;003;9;3;2;19800101;
048;7281015;   487,50;001;1;1;1;19000101;
048;7281015;   487,50;002;9;3;1;19830101;
048;7281016;   260,00;001;1;1;1;19000101;
048;7281016;   260,00;002;9;3;2;19000101;
048;7281017;   256,00;001;9;3;2;19000101;
048;7282004;   236,00;001;1;1;1;19000101;
048;7282004;   236,00;002;9;1;2;19600101;
048;7282005;   887,00;001;4;1;1;19700101;
048;7282006;   323,00;001;1;1;1;19000101;
048;7282006;   323,00;002;9;3;2;19000101;
048;7282007;   513,50;001;1;1;1;19000101;
048;7282007;   513,50;002;9;3;2;19000101;
048;7282007;   513,50;003;9;3;2;19000101;
048;7282007;   513,50;004;9;3;2;19000101;
048;7282008;  5260,00;001;1;1;2;20011226;
048;7282009;   400,00;001;1;1;1;19000101;
048;7282009;   400,00;002;9;3;2;19000101;
048;7282010;   224,00;001;1;1;2;19800101;
048;7282010;   224,00;002;9;3;2;19980101;N
048;7282011;   128,00;001;1;1;1;19001231;
048;7282012;  1122,00;001;1;1;1;19000101;
048;7282012;  1122,00;002;9;3;2;19000101;
048;7282012;  1122,00;003;9;3;2;19000101;
048;7282012;  1122,00;004;9;3;2;19000101;
048;7282012;  1122,00;005;9;3;2;19000101;
048;7282012;  1122,00;006;9;3;2;19000101;
048;7282013;   440,00;001;1;1;1;19000101;
048;7282014;   283,50;001;1;1;1;19000101;
048;7282015;   232,00;001;9;3;2;19001231;
048;7282016; 11096,00;001;1;1;1;19900730;
048;7282017;   137,94;001;1;1;1;19951128;
048;7282018;   162,00;001;1;1;2;19001231;
048;7282019;   145,00;001;1;1;2;19001231;
048;7381005;   421,00;001;1;1;1;19000101;
048;7381005;   421,00;002;9;3;2;19000101;
048;7381005;   421,00;003;9;3;2;19000101;
048;7381005;   421,00;004;9;3;2;19000101;
048;7381006;  2000,00;001;1;1;1;19000101;
048;7381006;  2000,00;002;4;1;1;19880101;
048;7381006;  2000,00;003;9;3;2;19700101;
048;7381006;  2000,00;004;9;3;2;19800101;
048;7381006;  2000,00;005;9;3;1;19000101;
048;7381006;  2000,00;006;9;3;1;19000101;
048;7381007;   380,00;001;1;1;1;19000101;
048;7381007;   380,00;002;9;3;2;19600101;
048;7381007;   380,00;003;9;3;2;19000101;
048;7381008;   186,00;001;1;1;1;19000101;
