sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,1,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,4,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,5,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,6,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,7,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,8,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,9,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,10,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,11,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,12,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,13,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,14,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,15,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,16,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,17,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,18,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,19,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,20,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,21,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,22,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,23,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,24,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,25,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,26,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,27,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,28,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,29,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,30,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,31,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,32,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,33,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,34,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,35,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,36,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,37,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,38,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,39,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,40,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,41,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,42,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,43,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,44,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,45,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,46,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,47,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,48,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,49,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,50,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,51,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,52,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,53,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,54,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,55,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,56,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,57,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,58,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,59,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,60,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,61,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,62,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,63,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,64,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,65,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,66,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,67,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,68,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,69,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,70,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,71,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,72,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,73,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,74,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,75,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,76,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
