URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;13;0;4;3;3;0;3;0;10;0;1;1;4;2;2;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1102;AIALDE KALEA;001;001;53;0;11;9;10;6;17;0;50;0;10;8;16;2;14;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1103;ARRASKUELARRE KALEA;001;001;93;0;24;20;26;8;15;0;106;0;27;21;32;7;19;0;199;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1104;BIDEGAINA KALEA;001;001;113;0;33;15;36;6;23;0;112;0;36;20;36;3;17;0;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1104;BIDEGAINA KALEA;001;005;3;0;0;1;1;0;1;0;6;0;2;0;3;1;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1105;GOIARA AZPIA ETXADIA;001;001;18;0;13;2;0;2;1;0;18;0;7;2;4;1;4;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1106;ERRIBERENE KALEA;001;001;114;0;26;15;27;14;32;0;92;0;20;12;35;3;22;0;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1107;DONIBANE KALEA;001;001;45;0;16;4;12;7;6;0;38;0;9;15;9;1;4;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;001;2;0;0;0;1;0;1;0;2;0;1;0;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;007;56;0;23;12;14;2;5;0;51;0;16;15;14;1;5;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1109;ELORRONDO KALEA;001;001;71;0;13;11;23;8;16;0;69;0;16;11;22;5;15;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;063;OIARTZUN;1109;ELORRONDO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1109;ELORRONDO KALEA;001;007;102;0;36;15;31;6;14;0;99;0;36;26;32;0;5;0;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;063;OIARTZUN;1110;PUTXUTXOERREKA KALEA;001;001;2;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1111;GURUTZE BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1111;GURUTZE BIDEA;001;005;31;0;6;6;10;3;6;0;41;0;9;6;20;0;6;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1112;SANTUSENE KALEA;001;001;22;0;9;3;4;2;4;0;14;0;4;1;5;1;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1112;SANTUSENE KALEA;001;004;4;0;1;1;1;0;1;0;2;0;0;0;1;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1113;KONTZEJUERREKA KALEA;001;001;31;0;12;5;6;4;4;0;34;0;13;6;12;1;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;001;9;0;6;2;0;0;1;0;21;0;5;12;4;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;007;36;0;6;6;13;3;8;0;22;0;5;3;9;1;4;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1115;HERRIONDO ETXADIA;001;001;90;0;24;11;23;11;21;0;88;0;18;15;30;5;20;0;178;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1116;LEGARREA KALEA;001;001;50;0;13;12;19;1;5;0;48;0;6;12;28;0;2;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1116;LEGARREA KALEA;001;007;17;0;8;4;1;0;4;0;12;0;3;2;4;0;3;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;063;OIARTZUN;1117;EUSKAL HERRIA PLAZA;001;001;74;0;20;10;18;12;14;0;49;0;17;3;22;1;6;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1118;KONTZEJUPE PLAZA;001;001;81;0;19;12;19;7;24;0;92;0;23;22;30;3;14;0;173;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1119;KAZKAZURI PLAZA;001;001;27;0;9;2;6;0;10;0;22;0;9;1;8;0;4;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;063;OIARTZUN;1190;RAFAEL PIKABEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1201;BIDEZARRA;001;002;31;1;11;5;8;0;6;0;22;0;6;7;4;0;5;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1202;OZENTZIO KALEA;001;002;159;0;52;29;42;7;29;0;136;0;33;23;57;4;19;0;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1203;BEKOSORO PLAZA;001;002;15;0;3;3;3;0;6;0;19;0;2;0;11;0;6;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1204;ARANEDER BIDEA;001;002;48;0;11;17;9;3;8;0;61;0;11;21;26;0;3;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1204;ARANEDER BIDEA;001;006;3;0;1;1;1;0;0;0;3;0;0;1;2;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1205;ZIARA KALEA;001;002;8;0;2;1;4;1;0;0;6;0;2;2;1;0;1;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1206;ALTAMIRA BIDEA;001;002;10;0;2;3;4;1;0;0;18;0;1;11;6;0;0;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1207;BENGOETXEA PLAZA;001;002;79;0;26;12;21;3;17;0;78;0;26;14;28;1;9;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;063;OIARTZUN;1208;ARGI�ENE KALEA;001;002;51;0;9;10;17;6;9;0;38;0;12;7;13;0;6;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;063;OIARTZUN;1209;ZIRAUKI KALEA;001;002;2;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1210;ITURRIOTZ GUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1220;ITURRIOTZ BARREIATUA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1240;GARMENDI BIDEA;001;002;11;0;4;1;4;0;2;0;8;0;2;0;5;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1241;MAKUTSO BIDEA;001;002;24;0;7;4;7;3;3;0;22;0;4;5;8;0;5;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1242;OIARTZABAL BIDEA;001;002;32;0;10;4;9;1;8;0;39;0;15;11;13;0;0;0;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1243;ERRETEGI BIDEA;001;002;2;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1244;SAROBE ERREKA BIDEA;001;002;51;0;17;8;14;3;9;0;55;0;13;15;18;1;8;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1245;PORTUGAL BIDEA;001;002;27;0;11;3;2;2;9;0;28;0;9;8;5;0;6;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1246;BARIN BIDEA;001;002;7;0;4;0;0;2;1;0;7;0;4;1;1;0;1;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1247;TXALAKA BIDEA;001;002;13;0;3;3;5;1;1;0;18;0;4;5;9;0;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1247;TXALAKA BIDEA;001;006;5;0;3;0;1;0;1;0;6;0;0;2;4;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1248;ALTAMUGARRI BIDEA;001;006;5;0;1;1;3;0;0;0;6;0;1;3;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1249;A�ARBE BIDEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1250;OTSAKANE BIDEA;001;002;11;0;7;0;1;2;1;0;8;0;1;4;1;1;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1250;OTSAKANE BIDEA;001;004;2;0;2;0;0;0;0;0;2;0;1;1;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1251;SORONDO BIDEA;001;002;18;0;3;4;6;2;3;0;19;0;7;5;7;0;0;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1251;SORONDO BIDEA;001;004;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1252;ARTIKUTZAKO BIDEA;001;002;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;063;OIARTZUN;1252;ARTIKUTZAKO BIDEA;001;004;37;0;10;9;8;6;4;0;36;0;11;14;8;0;3;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1253;TXARADI BIDEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1253;TXARADI BIDEA;001;004;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1301;GANBOXA BIDEA;001;003;102;0;26;26;39;5;6;0;118;2;34;32;40;2;8;0;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;063;OIARTZUN;1302;LARTZABAL ETXADIA;001;003;208;0;68;54;68;2;16;0;194;0;61;65;58;2;8;0;402;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1303;ZURIARRAIN KALEA;001;003;9;0;1;3;2;1;2;0;16;0;5;4;5;0;2;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1304;ITURRINE PLAZA;001;003;77;0;24;9;32;5;7;0;84;0;21;22;37;0;4;0;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1305;LARREZABALETA KALEA;001;003;55;0;15;10;14;2;14;0;57;0;13;16;22;1;5;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1306;URKIA BIDEA;001;003;2;0;2;0;0;0;0;0;3;0;1;0;1;1;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;063;OIARTZUN;1307;ORERETAKO BIDEA;001;003;34;0;8;12;6;3;5;0;40;0;11;8;19;0;2;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;063;OIARTZUN;1310;ARRAGUA GUNEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1320;ARRAGUA BARREIATUA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1340;MENDIN ZAHAR ETXADIA;001;003;24;0;12;2;6;1;3;0;23;0;8;2;7;0;6;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1340;MENDIN ZAHAR ETXADIA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1341;MENDIN BERRI ETXADIA;001;003;10;0;3;3;2;1;1;0;11;0;3;0;3;2;3;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1342;MENDIN GAIN ETXADIA;001;003;9;0;3;2;1;0;3;0;6;0;2;0;2;0;2;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1343;ORLEGIMENDI ETXADIA;001;003;40;0;12;8;7;7;6;0;41;0;12;5;18;0;6;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;063;OIARTZUN;1344;ARIZABALO BIDEA;001;003;19;0;4;1;10;3;1;0;16;0;3;3;7;0;3;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;063;OIARTZUN;1345;BALDIBAR BIDEA;001;003;3;0;0;0;3;0;0;0;2;0;0;1;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1345;BALDIBAR BIDEA;001;006;4;0;0;0;1;3;0;0;4;0;1;0;0;0;3;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1346;MARTIETA ETXADIA;001;003;27;0;5;4;9;5;4;0;28;0;6;2;10;0;10;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;063;OIARTZUN;1347;IGEROBI BIDEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1347;IGEROBI BIDEA;001;006;35;0;7;6;8;5;9;0;29;0;8;5;11;1;4;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;063;OIARTZUN;1348;LARTZABALZARRA BIDEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1349;BIZKARRONDO BIDEA;001;003;4;0;2;0;1;1;0;0;7;0;2;1;3;0;1;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1350;INGELES BIDEA;001;003;5;0;1;1;3;0;0;0;5;0;1;2;0;0;2;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1351;IZOZTEGI BIDEA;001;003;7;0;2;1;2;0;2;0;9;0;2;1;4;0;2;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1352;N-I ERREPIDEA;001;003;19;0;3;11;3;1;1;0;18;0;3;13;2;0;0;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1353;ARKALEKO BIDEA;001;003;1;0;0;0;0;0;1;0;3;0;0;0;1;0;2;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1353;ARKALEKO BIDEA;001;005;42;0;16;12;7;4;3;0;28;0;8;10;6;1;3;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1354;MALDABURU BIDEA;001;003;7;0;1;3;2;0;1;0;7;0;0;2;2;0;3;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1354;MALDABURU BIDEA;001;005;7;0;1;3;1;1;1;0;8;0;1;1;5;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1355;ARRAGUA BARREIATUA;001;003;2;0;0;1;0;0;1;0;2;0;0;1;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1381;ARANGUREN POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;063;OIARTZUN;1382;TALAIA POLIGONOA;001;003;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1383;LINTZIRIN POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;063;OIARTZUN;1384;MAKARRAZTEGI POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1386;ARA�ABURU KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1387;ARKOTZ KALEA;001;003;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;063;OIARTZUN;1389;MUGARRIEGI KALEA;001;003;2;0;0;1;1;0;0;0;4;0;0;3;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1401;MIKELETE KALEA;001;004;51;0;19;8;12;4;8;0;46;0;11;11;21;1;2;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1402;MARTINTXO KALEA;001;004;77;0;29;16;18;2;12;0;64;1;19;16;21;1;6;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;063;OIARTZUN;1403;KLARENE PLAZA;001;004;10;0;3;2;4;0;1;0;11;0;2;3;4;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1404;KALEBERRIA;001;004;69;0;18;15;24;4;8;0;69;0;9;20;31;1;8;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;063;OIARTZUN;1405;DONE PETRI KALEA;001;004;62;0;17;20;16;2;7;0;51;0;11;15;17;1;7;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;063;OIARTZUN;1406;ETXEBESTE ETXADIA;001;004;47;0;14;23;9;0;1;0;38;0;11;6;20;0;1;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1407;AGERREALDE ETXADIA;001;004;123;0;49;30;33;1;10;0;140;0;45;42;46;0;7;0;263;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
