URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2020;032;ELGOIBAR;1110;EULOGIO ESTARTA KALEA;001;001;154;6;78;28;34;1;7;0;150;1;67;34;41;4;3;0;304;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;032;ELGOIBAR;1111;AIZPIZKAR KALEA;001;001;4;0;1;1;2;0;0;0;4;0;3;0;1;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1112;AUTONOMIA KALEA;001;001;3;1;1;0;0;1;0;0;3;0;0;2;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1113;OLASO KALEA;001;001;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;032;ELGOIBAR;1114;OLASOPE KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1115;ZIZILION KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;032;ELGOIBAR;1120;KALEGOEN PLAZA;001;001;4;0;2;1;1;0;0;0;5;0;1;0;3;0;1;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;032;ELGOIBAR;1130;KALEBARREN PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;032;ELGOIBAR;1140;ERROSARIO KALEA;001;001;184;3;105;20;31;9;16;0;134;1;58;30;34;3;8;0;318;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1150;SANTA KLARA KALEA;001;001;297;2;134;34;65;16;46;0;292;2;113;31;104;8;34;0;589;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;032;ELGOIBAR;1160;JAUSORO PLAZA;001;001;50;0;15;9;14;6;6;0;54;0;14;9;20;1;10;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;032;ELGOIBAR;1170;AIZKORRI KALEA;001;001;86;0;35;8;24;3;16;0;95;0;35;10;34;3;13;0;181;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;032;ELGOIBAR;1210;SAN BARTOLOME KALEA;001;002;138;2;70;27;18;14;7;0;127;0;51;24;39;0;13;0;265;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;032;ELGOIBAR;1220;SANTA ANA KALEA;001;002;423;11;208;43;93;18;50;0;399;5;148;63;130;8;45;0;822;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;032;ELGOIBAR;1221;GIZA ESKUBIDEEN PARKEA;001;002;9;0;5;0;1;1;2;0;8;0;3;1;3;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;032;ELGOIBAR;1310;ANTONIO ARRILLAGA KALEA;001;003;86;2;31;8;24;6;15;0;83;0;25;6;27;8;17;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;032;ELGOIBAR;1320;ARTEKALE;001;003;23;1;9;4;8;0;1;0;19;0;7;6;4;0;2;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;032;ELGOIBAR;1330;BERNARDO EZENARRO KALEA;001;003;202;1;86;19;61;9;26;0;172;0;69;19;61;5;18;0;374;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;003;5;0;3;1;0;0;1;0;1;0;1;0;0;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;004;89;2;51;12;17;3;4;0;89;0;41;19;23;1;5;0;178;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;032;ELGOIBAR;1350;AITA AGIRRE PLAZA;001;003;37;1;13;9;9;4;1;0;40;0;15;9;10;2;4;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;032;ELGOIBAR;1360;SAN IGNAZIO KALEA;001;003;76;1;36;12;17;5;5;0;65;0;25;9;18;5;8;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;032;ELGOIBAR;1361;TRENBIDE KALEA;001;003;109;0;38;13;32;10;16;0;123;0;35;16;45;6;21;0;232;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;032;ELGOIBAR;1370;UBITARTE PLAZA;001;003;109;1;58;10;21;7;12;0;80;0;29;10;31;1;9;0;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;032;ELGOIBAR;1410;SAN FRANTZISKO KALEA;001;004;358;7;192;55;56;14;34;0;276;7;118;56;73;4;18;0;634;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;032;ELGOIBAR;1420;URASANDI GRUPO;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;032;ELGOIBAR;1510;PEDRO MUGURUTZA ETORBIDEA;001;005;342;3;181;46;70;12;30;0;319;6;147;51;85;6;24;0;661;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;032;ELGOIBAR;1510;PEDRO MUGURUTZA ETORBIDEA;001;006;77;1;42;12;13;3;6;0;86;0;38;25;16;1;6;0;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;032;ELGOIBAR;1511;UPARITZAGA KALEA;001;005;173;0;68;22;36;15;32;0;186;0;60;22;74;4;26;0;359;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;032;ELGOIBAR;1520;ERMUARANBIDE KALEA;001;005;74;2;36;12;18;4;2;0;67;1;30;11;23;0;2;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;032;ELGOIBAR;1530;ERROTABERRI PLAZA;001;005;51;0;17;3;15;5;11;0;43;0;13;8;17;1;4;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;032;ELGOIBAR;1610;I�IGEZ KARKIZAO KALEA;001;006;183;1;78;22;36;15;31;0;183;3;69;21;65;2;23;0;366;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
