sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2021,063,OIARTZUN,1101,DONE EZTEBE PLAZA,001,001,13,0,4,3,3,1,2,0,12,0,1,2,5,1,3,0,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,063,OIARTZUN,1102,AIALDE KALEA,001,001,41,0,10,6,9,4,12,0,29,0,4,6,12,1,6,0,70,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,063,OIARTZUN,1103,ARRASKUELARRE KALEA,001,001,81,0,24,17,22,6,12,0,98,0,32,14,30,5,17,0,179,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1104,BIDEGAINA KALEA,001,001,104,0,31,10,33,7,23,0,112,0,38,16,38,3,17,0,216,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,063,OIARTZUN,1104,BIDEGAINA KALEA,001,005,3,0,0,1,1,0,1,0,6,0,2,0,3,1,0,0,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1105,GOIARA AZPIA ETXADIA,001,001,19,0,13,2,1,2,1,0,20,0,8,2,5,1,4,0,39,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,063,OIARTZUN,1106,ERRIBERENE KALEA,001,001,111,0,23,16,26,15,31,0,94,0,25,12,35,3,19,0,205,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,063,OIARTZUN,1107,DONIBANE KALEA,001,001,35,0,9,5,9,7,5,0,31,0,9,8,10,0,4,0,66,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,063,OIARTZUN,1108,MANUEL LEKUONA ETORBIDEA,001,001,4,0,3,0,1,0,0,0,2,0,1,0,1,0,0,0,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,063,OIARTZUN,1108,MANUEL LEKUONA ETORBIDEA,001,007,50,0,22,12,12,2,2,0,42,0,14,12,14,0,2,0,92,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1109,ELORRONDO KALEA,001,001,70,0,14,11,22,9,14,0,69,0,17,10,24,5,13,0,139,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,063,OIARTZUN,1109,ELORRONDO KALEA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1109,ELORRONDO KALEA,001,007,96,0,33,14,31,6,12,0,97,0,40,25,28,0,4,0,193,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,063,OIARTZUN,1110,PUTXUTXOERREKA KALEA,001,001,3,0,1,0,1,0,1,0,2,0,0,1,1,0,0,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,063,OIARTZUN,1111,GURUTZE BIDEA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
