sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,009,084,ESPAINIA,BURGOS,CASTRILLO DE LA REINA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,009,091,ESPAINIA,BURGOS,CASTROJERIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,010,205,ESPAINIA,CACERES,VALVERDE DEL FRESNO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,019,ESPAINIA,GIPUZKOA,BEASAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,28,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,045,ESPAINIA,GIPUZKOA,IRUN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,15,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,031,126,ESPAINIA,NAFARROA,IMOTZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,047,186,ESPAINIA,VALLADOLID,VALLADOLID,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,048,052,ESPAINIA,BIZKAIA,LARRABETZU,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,110,110,999,FRANTZIA,FRANTZIA,BEAUMONT SUR OISE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,126,126,999,ALEMANIAKO ERREPUBLIKA FEDERAL,ALEMANIAKO ERREPUBLIKA FEDERAL,SIEGEN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,326,326,999,DOMINIKAR ERREPUBLIKA,DOMINIKAR ERREPUBLIKA,SANTO DOMINGO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,341,341,999,BOLIVIA,BOLIVIA,SANTA CRUZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,1102,GUDARIEN PLAZA,001,001,345,345,999,EKUADORKO ERREPUBLIKA,EKUADORKO ERREPUBLIKA,MACHALA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,010,999,ESPAINIA,CACERES,BUENOS AIRES,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,032,ESPAINIA,GIPUZKOA,ELGOIBAR,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,023,027,ESPAINIA,JAEN,CAZALILLA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,227,227,999,MALI,MALI,SITAOULE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,239,239,999,SENEGAL,SENEGAL,KAOLACK,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,321,321,999,HONDURAS,HONDURAS,HONDURAS,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,340,340,999,ARGENTINA,ARGENTINA,BUENOS AIRES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,108,038,038,ESPAINIA,STA. CRUZ TENERI,STA.CRUZ DE TENERIFE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,110,110,999,FRANTZIA,FRANTZIA,PARIS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,239,239,999,SENEGAL,SENEGAL,DAKAR,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,340,340,999,ARGENTINA,ARGENTINA,NECOCHEA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,009,048,ESPAINIA,BURGOS,BELORADO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,009,056,ESPAINIA,BURGOS,BRIVIESCA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,036,ESPAINIA,GIPUZKOA,HONDARRIBIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,8,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,059,ESPAINIA,GIPUZKOA,O�ATI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,9,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
