A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;007;ALTZO;7001;ALTZO-AZPI;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;007;ALTZO;7001;ALTZO-AZPI;001;001;ER;MODIFICACION DATOS DE HABITANT;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;007;ALTZO;7001;ALTZO-AZPI;001;001;IN;ALTA HABITANTE POR INMIGRACION;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;007;ALTZO;7001;ALTZO-AZPI;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;007;ALTZO;7002;INTXAUSTI;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;007;ALTZO;7002;INTXAUSTI;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;007;ALTZO;7002;INTXAUSTI;001;001;IN;ALTA HABITANTE POR INMIGRACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;007;ALTZO;7003;AMATEGI ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;007;ALTZO;7003;AMATEGI ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;007;ALTZO;7004;ALTZO-MUINO;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;007;ALTZO;7004;ALTZO-MUINO;001;001;ER;MODIFICACION DATOS DE HABITANT;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;007;ALTZO;7004;ALTZO-MUINO;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;007;ALTZO;7004;ALTZO-MUINO;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;007;ALTZO;7004;ALTZO-MUINO;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;007;ALTZO;7005;EGILEOR;001;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;007;ALTZO;7005;EGILEOR;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;007;ALTZO;7006;TXAPARRE ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
