A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2017;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;35;0;15;10;7;1;1;1;31;0;17;7;6;1;0;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;016;AIA;1102;JOAN ETORLE KALEA;001;001;21;0;9;7;4;0;1;0;22;0;9;5;7;0;1;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;016;AIA;1103;ITURRI KALEA;001;001;26;0;10;6;6;0;4;0;29;0;11;10;2;0;6;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;016;AIA;1104;SARTALDE KALEA;001;001;7;0;3;0;2;1;1;0;11;0;2;4;5;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;016;AIA;1105;AITZPEA KALEA;001;001;22;0;9;2;5;2;4;0;26;0;8;10;7;0;1;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;016;AIA;1106;KURPIDEA AUZOA;001;001;19;0;7;4;6;0;2;0;37;0;22;8;6;0;1;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;016;AIA;1107;ETXETABALLA AUZOA;001;001;11;0;9;1;0;0;1;0;18;0;11;3;4;0;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;016;AIA;1108;ALTZOLA AUZOA;001;001;4;0;2;1;1;0;0;0;6;0;4;2;0;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;016;AIA;1109;IRURETAEGIA AUZOA;001;001;43;0;15;17;6;1;4;0;59;0;26;22;7;0;4;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;016;AIA;1110;ANDATZA NUCLEO;001;001;71;0;25;17;20;2;7;0;73;0;28;25;15;1;4;0;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;016;AIA;1111;ANDATZA DISEMINADO;001;001;54;0;21;16;9;3;5;0;52;1;15;26;9;1;0;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;132;0;59;26;26;7;14;0;149;0;66;43;31;1;8;0;281;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;016;AIA;1113;AUSPAGI�ENE PLAZA;001;001;10;0;7;1;1;1;0;0;12;0;7;2;2;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;016;AIA;1114;BEKO ZELAIETA KALEA;001;001;6;0;2;2;1;0;1;0;7;0;4;1;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;016;AIA;1201;ELKANO AUZOA;001;002;55;1;24;11;10;2;7;0;60;1;30;13;14;0;2;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;016;AIA;1202;URDANETA AUZOA;001;002;42;0;18;8;9;3;4;0;40;0;16;14;7;0;3;0;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;016;AIA;1203;LAURGAIN AUZOA;001;002;34;0;14;9;6;1;4;0;34;0;20;6;8;0;0;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;016;AIA;1204;ARRUTIEGIA AUZOA;001;002;50;1;22;6;12;3;6;0;43;0;18;11;8;0;6;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;016;AIA;1205;OLASKOEGIA AUZOA;001;002;76;0;38;16;11;4;7;0;94;1;46;20;17;4;6;0;170;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;016;AIA;7001;MAHASTISORO KALEA;001;001;29;0;8;6;8;2;5;0;29;0;7;8;11;0;3;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;016;AIA;7003;MARIA AURIZENEA PASEALEKUA;001;001;27;0;7;4;8;2;6;0;31;0;8;8;11;2;1;1;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;016;AIA;7006;UBEGUN INDUSTRIGUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;016;AIA;7007;ARRATOLA ALDEA;001;002;71;0;26;7;14;9;15;0;68;0;20;9;16;7;16;0;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;108;0;30;18;23;14;23;0;140;1;48;39;32;3;17;0;248;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
