URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
