Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
076;0276000;S;01;032;A ;                         ;MF;04;00006573
076;0276000;S;01;037;A ;                         ;MF;04;00007402
076;0276000;S;01;104;A ;                         ;MM;04;00001280
076;0276000;S;01;121;A ;                         ;MF;04;00008883
076;0276000;S;01;241;A ;                         ;C ;01;00004349
076;0276000;S;01;258;A ;                         ;MM;01;00000469
076;0276000;S;01;263;A ;                         ;E ;04;00004394
076;0276000;S;01;263;B ;                         ;MF;04;00007896
076;0276000;S;02;013;A ;                         ;PD;01;00002534
076;0276000;S;02;129;A ;                         ;C ;01;00000079
076;0318427;R;03;064;A ;                         ;C ;04;00001242
076;0318427;R;03;064;B ;                         ;I ;01;00000098
076;0318431;Q;01;224;A ;                         ;C ;03;00002839
076;0318431;Q;01;224;B ;                         ;C ;03;00000628
076;0318431;Q;01;224;C ;                         ;MT;01;00003137
076;0318431;Q;01;224;D ;                         ;I ;01;00000336
076;0318431;Q;01;224;E ;                         ;MF;02;00003488
076;0318432;B;01;063;A ;                         ;MM;04;00015511
076;0318432;B;01;088;A ;                         ;MF;02;00005769
076;0318432;B;01;096;A ;                         ;MM;02;00054352
076;0318432;B;01;100;A ;                         ;MM;02;00007091
076;0318432;B;01;101;A ;                         ;MM;04;00003220
076;0318432;B;01;111;A ;                         ;MF;02;00004605
076;0318432;B;01;234;A ;                         ;MM;01;00001231
076;0318432;B;01;234;B ;                         ;MF;01;00004935
076;0318432;B;01;234;C ;                         ;I ;01;00000369
076;0318432;B;01;242;A ;                         ;F ;02;00003087
076;0318432;B;01;242;B ;                         ;C ;02;00000479
076;0318432;B;01;242;C ;                         ;I ;01;00000976
076;0318432;B;01;265;A ;                         ;MM;01;00001597
076;0318432;B;01;265;B ;                         ;MT;02;00001629
076;0318434;R;03;021;A ;                         ;MM;01;00001013
076;0318434;R;03;021;B ;                         ;E ;01;00001483
076;0318434;R;03;021;C ;                         ;MF;02;00006433
076;0318434;R;03;026;A ;                         ;MM;01;00006080
076;0318434;R;03;030;A ;                         ;MM;01;00007544
076;0318434;R;03;054;A ;                         ;C ;04;00003892
076;0318435;C;03;046;A ;                         ;CR;01;00000042
076;0318435;C;03;046;B ;                         ;PD;03;00010864
076;0318439;L;01;120;A ;                         ;MF;04;00003280
076;0318441;R;03;077;A ;                         ;MM;04;00003825
076;0318442;C;03;062;A ;                         ;MF;04;00001301
076;0318442;C;03;062;B ;                         ;MM;01;00011160
076;0318442;C;03;062;C ;                         ;PD;01;00001196
076;0318442;C;03;062;D ;                         ;MM;01;00009261
076;0318442;C;03;062;E ;                         ;MF;04;00005053
076;0318443;K;01;184;A ;                         ;MM;01;00006532
076;0318444;S;01;131;A ;                         ;MF;04;00002149
076;0318444;S;01;132;A ;                         ;MF;04;00004419
076;0318444;S;03;027;A ;                         ;MM;02;00013867
076;0318444;S;03;027;B ;                         ;MF;01;00002642
076;0318445;D;01;093;A ;                         ;E ;04;00003295
076;0318445;D;01;093;B ;                         ;MM;02;00001390
076;0318448;E;01;225;A ;                         ;MT;02;00001846
076;0318448;E;01;225;B ;                         ;MF;04;00002393
076;0318448;E;01;225;C ;                         ;E ;01;00000405
076;0318448;E;01;240;A ;                         ;C ;04;00000085
076;0318448;E;01;240;B ;                         ;I ;01;00000581
076;0318448;E;01;240;C ;                         ;C ;04;00000653
076;0318448;E;01;259;A ;                         ;C ;01;00000773
076;0318448;E;01;272;A ;                         ;C ;02;00003678
076;0318448;E;01;272;B ;                         ;MF;01;00000451
076;0318448;E;01;272;C ;                         ;MF;01;00000831
076;0318448;E;02;003;A ;                         ;MF;04;00038021
076;0318448;E;02;003;B ;                         ;PD;02;00054494
076;0318448;E;02;003;C ;                         ;F ;02;00000708
076;0318448;E;02;003;D ;                         ;I ;01;00003495
076;0318448;E;02;003;E ;                         ;F ;02;00001141
076;0318448;E;02;003;F ;                         ;C ;02;00000870
076;0318448;E;02;003;G ;                         ;MF;04;00032081
076;0318448;E;02;004;A ;                         ;PD;03;00008880
076;0318448;E;02;005;A ;                         ;MF;04;00025282
076;0318448;E;02;005;B ;                         ;MM;02;00039618
076;0318448;E;02;005;C ;                         ;F ;04;00001975
076;0318448;E;02;005;D ;                         ;MF;04;00047259
076;0318448;E;02;006;A ;                         ;PD;04;00001772
076;0318448;E;02;006;B ;                         ;MF;04;00004420
076;0318448;E;02;019;A ;                         ;MF;04;00013905
076;0318448;E;02;047;A ;                         ;MF;04;00001148
076;0318448;E;02;047;B ;                         ;I ;01;00004810
076;0318448;E;02;047;C ;                         ;I ;01;00002698
076;0318448;E;02;047;D ;                         ;F ;02;00028171
076;0318448;E;02;047;E ;                         ;C ;04;00014039
076;0318448;E;02;047;F ;                         ;MF;04;00126796
076;0318448;E;02;047;G ;                         ;C ;04;00004687
076;0318448;E;02;047;H ;                         ;F ;02;00002862
076;0318448;E;02;047;I ;                         ;F ;02;00007164
076;0318448;E;02;087;A ;                         ;PD;03;00002794
076;0318448;E;02;100;A ;                         ;MF;02;00005088
076;0318448;E;02;101;A ;                         ;PD;02;00006390
076;0318448;E;02;115;A ;                         ;MF;02;00001575
076;0318448;E;02;118;A ;                         ;MF;04;00008609
076;0318448;E;03;002;A ;                         ;MM;02;00000558
076;0318448;E;03;002;B ;                         ;MF;02;00002856
076;0318448;E;03;002;C ;                         ;MM;02;00004331
076;0318448;E;03;083;A ;                         ;C ;04;00001795
076;0318448;E;03;084;A ;                         ;C ;04;00000801
076;0318449;M;03;010;A ;                         ;C ;04;00006313
