Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
086;0286000;D;04;078;A ;                         ;MF;04;00002018
086;0286000;D;04;099;A ;                         ;MF;04;00006474
086;0286000;D;04;120;A ;                         ;MT;04;00001072
086;0286000;D;04;120;B ;                         ;MM;03;00001198
086;0286000;D;04;120;C ;                         ;MM;03;00002331
086;0286000;D;04;169;A ;                         ;MF;02;00002840
086;0286000;D;04;169;B ;                         ;MM;02;00006099
086;0286000;D;04;289;A ;                         ;MF;01;00009348
086;0320018;P;02;016;A ;                         ;C ;01;00002517
086;0320018;P;02;018;A ;                         ;PD;04;00008500
086;0320018;P;02;025;A ;                         ;CR;01;00000042
086;0320018;P;02;025;B ;                         ;CR;01;00000049
086;0320018;P;02;025;C ;                         ;MF;04;00003046
086;0320018;P;02;025;D ;                         ;MM;04;00005217
086;0320018;P;02;025;E ;                         ;MF;04;00002468
086;0320018;P;02;025;F ;                         ;PD;03;00016542
086;0320018;P;02;026;A ;                         ;MM;04;00056956
086;0320018;P;04;220;A ;                         ;MF;04;00002508
086;0320018;P;04;220;B ;                         ;MM;04;00020316
086;0320018;P;04;220;C ;                         ;MF;04;00006326
086;0320032;P;02;031;A ;                         ;MM;03;00002449
086;0320032;P;04;104;A ;                         ;MF;04;00009050
086;0320032;P;04;107;A ;                         ;MM;02;00008251
086;0320032;P;04;147;A ;                         ;MM;04;00004530
086;0320032;P;04;219;A ;                         ;PD;04;00002055
086;0320032;P;04;219;B ;                         ;PD;04;00054685
086;0320032;P;04;219;C ;                         ;I ;01;00000949
086;0320032;P;04;219;D ;                         ;MM;02;00108288
086;0320032;P;04;219;E ;                         ;MF;04;00007258
086;0320032;P;04;219;F ;                         ;MF;04;00011656
086;0320032;P;04;227;A ;                         ;MM;03;00003266
086;0320032;P;04;256;A ;                         ;MM;04;00001517
086;0320034;Y;04;038;A ;                         ;PD;01;00000813
086;0320034;Y;04;038;B ;                         ;C ;01;00000481
086;0320034;Y;04;038;C ;                         ;C ;02;00000715
086;0320041;Y;01;093;A ;                         ;C ;04;00002854
086;0320041;Y;01;116;A ;                         ;PD;02;00001624
086;0320041;Y;04;083;A ;                         ;C ;03;00000233
086;0320041;Y;04;085;A ;                         ;PD;03;00003295
086;0320046;C;04;121;A ;                         ;C ;04;00030003
086;0320046;C;04;121;B ;                         ;F ;03;00006841
086;0320046;C;04;121;C ;                         ;MF;04;00001127
086;0320046;C;04;121;D ;                         ;I ;01;00000074
086;0320046;C;04;121;E ;                         ;I ;01;00001076
086;0320046;C;04;122;A ;                         ;MM;03;00012721
086;0320046;C;04;197;A ;                         ;MM;04;00009071
086;0320049;D;04;119;A ;                         ;MM;01;00008041
086;0320053;C;04;094;A ;                         ;MF;04;00000245
086;0320053;C;04;149;A ;                         ;PD;02;00001111
086;0320053;C;04;216;A ;                         ;MF;04;00002182
086;0320061;K;03;025;A ;                         ;MM;04;00006742
086;0320063;D;01;008;A ;                         ;MM;04;00016116
086;0320063;D;01;057;A ;                         ;PD;04;00004553
086;0320063;D;01;057;B ;                         ;MM;02;00010115
086;0320063;D;01;072;A ;                         ;C ;04;00001605
086;0320063;D;01;078;B ;                         ;C ;01;00002518
086;0320063;D;01;078;C ;                         ;I ;01;00000118
086;0320063;D;01;080;B ;                         ;PD;04;00002170
086;0320063;D;01;081;A ;                         ;C ;04;00003950
086;0320063;D;01;126;A ;                         ;C ;01;00001633
086;0320063;D;02;008;A ;                         ;C ;04;00001935
086;0320063;D;04;065;A ;                         ;MF;04;00001584
086;0320063;D;04;066;A ;                         ;MM;04;00003474
086;0320063;D;04;161;B ;                         ;PD;03;00011295
086;0320063;D;04;161;C ;                         ;MM;01;00006506
086;0320063;D;04;161;D ;                         ;MF;01;00001010
086;0320063;D;04;161;E ;                         ;CR;01;00000058
086;0320080;E;04;070;A ;                         ;MM;03;00002607
086;0320080;E;04;090;A ;                         ;MT;02;00000803
086;0320080;E;04;090;B ;                         ;C ;04;00001132
086;0320080;E;04;090;C ;                         ;C ;04;00001071
086;0320080;E;04;090;D ;                         ;F ;04;00000843
086;0320080;E;04;090;E ;                         ;CS;01;00000138
086;0320080;E;04;093;A ;                         ;MF;04;00000286
086;0320080;E;04;096;A ;                         ;MM;04;00003129
086;0320080;E;04;106;A ;                         ;MF;03;00010764
086;0320080;E;04;106;B ;                         ;MM;03;00017705
086;0320080;E;04;125;A ;                         ;MT;01;00002935
086;0320080;E;04;144;A ;                         ;MM;04;00004274
086;0320080;E;04;162;A ;                         ;PD;02;00003443
086;0320080;E;04;215;A ;                         ;MM;04;00003633
086;0320080;E;04;215;B ;                         ;MF;03;00000616
086;0320080;E;04;218;A ;                         ;I ;01;00001392
086;0320080;E;04;218;B ;                         ;F ;04;00000963
086;0320080;E;04;218;C ;                         ;PD;04;00009822
086;0320080;E;04;218;D ;                         ;F ;04;00003607
086;0320080;E;04;218;E ;                         ;MM;03;00005920
086;0320080;E;04;218;F ;                         ;C ;04;00028913
086;0320080;E;04;228;A ;                         ;MM;03;00019012
086;0320080;E;04;232;A ;                         ;MM;04;00002104
086;0320080;E;04;238;A ;                         ;MM;04;00008701
086;0320080;E;04;238;B ;                         ;MF;04;00011409
086;0320087;X;02;035;A ;                         ;MF;03;00003332
086;0320087;X;02;035;B ;                         ;MM;03;00012979
086;0320087;X;02;035;C ;                         ;MT;01;00003891
086;0320087;X;02;035;D ;                         ;PD;03;00036995
086;0320087;X;02;035;E ;                         ;MF;03;00005238
086;0320087;X;02;035;F ;                         ;E ;03;00005459
086;0320087;X;02;035;G ;                         ;PD;03;00011329
086;0320087;X;02;035;H ;                         ;MF;03;00002149
086;0320087;X;02;035;I ;                         ;CS;01;00000327
086;0320087;X;02;035;J ;                         ;F ;04;00003763
086;0320087;X;04;266;A ;                         ;PD;01;00015892
086;0320087;X;04;266;B ;                         ;MF;03;00000891
086;0320087;X;04;267;A ;                         ;E ;04;00008152
086;0320087;X;04;271;A ;                         ;MM;04;00012680
086;0320087;X;04;274;A ;                         ;MM;03;00006773
086;0320088;W;03;023;A ;                         ;MM;04;00002097
086;0320088;W;04;036;A ;                         ;C ;04;00000432
086;0320088;W;04;036;B ;                         ;I ;01;00000208
086;0320088;W;04;040;A ;                         ;MF;04;00005082
086;0320088;W;04;040;B ;                         ;PD;03;00020104
086;0320088;W;04;040;C ;                         ;I ;01;00005795
086;0320088;W;04;040;D ;                         ;C ;04;00000771
086;0320088;W;04;040;E ;                         ;MF;04;00028455
086;0320088;W;04;040;F ;                         ;PD;03;00004328
086;0320088;W;04;081;A ;                         ;I ;01;00000313
086;0320088;W;04;081;B ;                         ;C ;04;00007120
086;0320088;W;04;101;A ;                         ;MM;03;00006679
086;0320092;V;01;007;A ;                         ;MM;03;00017609
086;0320092;V;01;065;A ;                         ;MM;02;00035876
086;0320092;V;01;065;B ;                         ;MF;02;00000384
086;0320092;V;01;065;C ;                         ;MF;02;00005697
086;0320092;V;01;065;D ;                         ;F ;04;00016250
086;0320092;V;01;065;E ;                         ;E ;04;00031293
086;0320092;V;01;065;F ;                         ;CS;02;00000671
086;0320092;V;01;065;G ;                         ;MF;02;00015049
086;0320092;V;02;003;A ;                         ;MF;02;00004684
086;0320092;V;02;003;C ;                         ;E ;03;00002253
086;0320099;Y;04;278;A ;                         ;C ;04;00001164
086;0320099;Y;04;278;B ;                         ;E ;04;00001308
086;0320102;U;03;022;A ;                         ;MM;04;00001512
086;0320105;V;02;032;A ;                         ;MM;04;00002110
086;0320105;V;02;032;B ;                         ;MF;04;00001834
086;0320105;V;02;032;C ;                         ;PD;04;00016685
086;0320105;V;02;032;D ;                         ;E ;04;00004172
086;0320105;V;02;032;E ;                         ;MF;04;00010063
086;0320105;V;02;032;F ;                         ;CS;01;00000142
086;0320105;V;04;105;A ;                         ;MF;04;00008780
086;0320105;V;04;139;A ;                         ;MM;02;00003213
086;0320105;V;04;203;A ;                         ;MM;04;00005166
086;0320105;V;04;213;A ;                         ;PD;03;00006035
086;0320105;V;04;221;A ;                         ;MF;04;00008059
086;0320105;V;04;221;B ;                         ;PD;04;00010670
086;0320105;V;04;222;A ;                         ;MF;04;00001203
086;0320105;V;04;222;B ;                         ;PD;03;00000583
086;0320105;V;04;224;A ;                         ;MF;04;00001101
086;0320105;V;04;224;B ;                         ;C ;04;00000538
086;0320105;V;04;224;C ;                         ;MF;04;00016141
086;0320105;V;04;224;D ;                         ;MM;03;00000801
086;0320105;V;04;224;E ;                         ;PD;04;00048665
086;0320105;V;04;224;F ;                         ;MF;04;00000799
086;0320105;V;04;224;G ;                         ;MF;04;00003899
086;0320105;V;04;224;H ;                         ;E ;04;00000959
086;0320105;V;04;235;A ;                         ;MM;04;00001615
086;0320105;V;04;235;B ;                         ;E ;04;00004726
086;0320105;V;04;235;C ;                         ;MF;04;00005977
086;0320105;V;04;235;D ;                         ;MT;04;00001344
086;0320105;V;04;257;A ;                         ;MM;04;00001773
086;0320105;V;04;260;A ;                         ;F ;04;00004316
086;0320105;V;04;260;B ;                         ;MT;04;00003108
086;0320105;V;04;260;C ;                         ;MF;03;00001099
086;0320105;V;04;262;A ;                         ;PD;03;00003006
086;0320105;V;04;262;B ;                         ;MF;04;00013486
086;0320109;H;01;001;A ;                         ;MF;04;00007027
086;0320109;H;01;001;B ;                         ;MM;04;00004179
086;0320136;J;04;039;A ;                         ;CS;01;00000116
086;0320136;J;04;039;B ;                         ;C ;01;00005280
086;0320136;J;04;039;C ;                         ;MF;01;00000734
086;0320148;D;04;269;A ;                         ;E ;03;00011788
086;0320148;D;04;269;B ;                         ;MF;01;00010334
086;0320152;C;03;019;A ;                         ;MM;03;00007246
086;0320157;T;04;061;A ;                         ;MM;01;00013181
086;0320159;M;04;275;A ;                         ;MM;04;00006054
086;0320159;M;04;275;B ;                         ;MF;04;00000685
086;0320166;M;04;251;A ;                         ;MM;04;00002118
086;0320174;U;04;060;A ;                         ;MF;04;00014828
086;0320174;U;04;060;B ;                         ;MM;04;00010586
086;0320174;U;04;060;C ;                         ;MM;04;00006360
086;0320174;U;04;127;A ;                         ;MF;04;00000603
086;0320174;U;04;127;B ;                         ;MM;04;00005823
086;0320174;U;04;127;C ;                         ;MF;04;00000754
086;0320174;U;04;131;A ;                         ;I ;01;00000562
086;0320174;U;04;131;B ;                         ;C ;04;00000837
086;0320174;U;04;131;C ;                         ;I ;01;00000381
086;0320174;U;04;132;A ;                         ;MF;02;00002834
086;0320174;U;04;132;B ;                         ;MM;04;00004286
086;0320174;U;04;132;C ;LARRECHE                 ;PD;04;00020412
086;0320174;U;04;132;D ;                         ;F ;04;00000340
086;0320174;U;04;136;A ;                         ;MM;04;00002897
086;0320174;U;04;182;A ;                         ;MM;04;00017877
086;0320174;U;04;196;A ;                         ;E ;04;00001021
086;0320174;U;04;196;B ;                         ;MF;04;00001624
086;0320174;U;04;196;C ;                         ;MM;04;00003271
086;0320174;U;04;209;A ;                         ;MM;04;00005516
086;0320174;U;04;282;A ;                         ;MF;04;00003519
086;0320174;U;04;282;B ;                         ;MM;04;00005546
086;0320174;U;04;282;C ;                         ;MF;04;00003665
086;0321911;J;04;037;A ;                         ;I ;01;00000560
086;0321911;J;04;037;B ;                         ;C ;01;00009485
086;0321980;Y;02;034;A ;                         ;MF;02;00016283
086;0321980;Y;02;034;B ;                         ;E ;03;00020489
086;0321980;Y;02;036;A ;                         ;PD;03;00018142
086;0321980;Y;02;036;B ;                         ;CS;01;00000112
086;0321980;Y;02;037;A ;                         ;MF;02;00001602
086;0321980;Y;02;037;B ;                         ;E ;01;00007845
086;0321980;Y;02;037;C ;                         ;MM;02;00001339
086;0321980;Y;02;037;D ;                         ;MF;02;00002380
086;0321980;Y;04;261;A ;                         ;MM;02;00002036
086;0321980;Y;04;263;A ;                         ;MM;02;00004353
086;0321980;Y;04;265;A ;                         ;E ;04;00015950
086;0321980;Y;04;268;A ;                         ;E ;04;00005679
086;0321980;Y;04;268;B ;                         ;MF;04;00003330
086;0321980;Y;04;270;A ;                         ;MF;04;00003572
086;0321980;Y;04;270;B ;                         ;MT;01;00004245
086;0321980;Y;04;272;A ;                         ;MM;03;00016133
086;0322496;S;01;089;A ;                         ;MM;03;00000926
086;0322496;S;01;089;B ;                         ;E ;03;00001194
086;0322496;S;01;089;C ;                         ;MF;04;00011143
086;0322496;S;01;096;A ;                         ;PD;03;00006043
086;0322496;S;01;098;A ;                         ;PD;03;00009449
086;0322496;S;04;031;A ;                         ;MF;01;00004835
086;0322496;S;04;042;A ;                         ;MF;01;00027455
086;0322496;S;04;042;B ;                         ;MT;04;00001004
086;0322496;S;04;042;C ;                         ;PD;03;00009156
086;0322496;S;04;084;A ;                         ;I ;01;00000626
086;0322496;S;04;084;B ;                         ;C ;04;00008991
086;0323985;E;01;015;A ;                         ;C ;04;00003889
086;0324996;X;04;237;A ;                         ;MM;04;00001797
086;0325837;J;01;019;A ;                         ;C ;04;00002632
086;0325837;J;01;020;A ;                         ;C ;04;00006276
086;0325837;J;01;024;A ;                         ;PD;03;00022374
086;0325837;J;01;134;A ;                         ;CS;01;00000221
086;0325837;J;01;134;B ;                         ;C ;01;00001151
086;0325837;J;03;010;A ;                         ;MF;01;00022580
086;0325837;J;03;047;A ;                         ;MF;04;00004874
086;0325837;J;03;047;B ;                         ;PD;03;00009354
086;0325837;J;03;052;A ;                         ;MM;04;00007099
086;0325837;J;03;052;B ;                         ;E ;04;00001760
086;0325837;J;04;001;A ;                         ;PD;03;00009519
086;0326420;N;04;264;A ;                         ;MF;03;00025077
086;0326420;N;04;264;B ;                         ;F ;04;00000676
086;0326420;N;04;264;C ;                         ;CS;01;00000297
086;0326420;N;04;264;D ;                         ;I ;01;00000067
086;0326420;N;04;264;E ;                         ;F ;04;00001868
086;0326420;N;04;264;F ;                         ;MF;03;00004613
086;0326420;N;04;264;G ;                         ;PD;04;00064155
086;0326420;N;04;264;H ;                         ;MF;03;00001635
086;0326420;N;04;264;I ;                         ;E ;04;00000348
086;0326420;N;04;264;J ;                         ;E ;04;00002920
086;0326420;N;04;276;A ;                         ;PD;03;00015998
086;0326420;N;04;276;B ;                         ;MF;01;00001330
086;0326640;Y;01;006;A ;                         ;MM;01;00014003
086;0326642;B;01;021;A ;                         ;I ;01;00000075
086;0327132;H;04;145;A ;                         ;MM;02;00002951
086;0327132;H;04;145;B ;                         ;MF;02;00009581
086;0327132;H;04;145;C ;                         ;MM;02;00001346
086;0327132;H;04;145;D ;                         ;MM;02;00035668
086;0327132;H;04;164;A ;                         ;PD;04;00002854
086;0327132;H;04;165;A ;                         ;PD;03;00002383
086;0327132;H;04;229;A ;                         ;C ;04;00000536
086;0327132;H;04;229;B ;                         ;I ;01;00001048
086;0327132;H;04;229;C ;                         ;PD;04;00058160
086;0327132;H;04;229;D ;                         ;MF;04;00010290
086;0327132;H;04;229;E ;                         ;MM;04;00003755
086;0327132;H;04;229;F ;                         ;MF;04;00000972
086;0327132;H;04;231;A ;                         ;MM;04;00002589
086;0328377;W;01;011;A ;                         ;I ;01;00000568
086;0328377;W;01;011;B ;                         ;F ;04;00001556
086;0328377;W;01;011;C ;                         ;PD;04;00031825
086;0328377;W;01;011;D ;                         ;MF;04;00011747
086;0328377;W;01;012;A ;                         ;C ;04;00001989
086;0328377;W;01;014;A ;                         ;C ;04;00002191
086;0328377;W;01;031;A ;                         ;I ;01;00000873
086;0328377;W;01;031;B ;                         ;C ;04;00000313
086;0328377;W;03;029;A ;                         ;MM;03;00017557
086;0328377;W;03;029;B ;                         ;MF;03;00005698
086;0328377;W;03;056;A ;                         ;MF;04;00007017
086;0328378;H;01;076;A ;                         ;MB;01;00000933
086;0328378;H;01;076;B ;                         ;I ;01;00000137
086;0328378;H;01;076;C ;                         ;C ;04;00001878
086;0328514;Y;01;054;A ;                         ;MF;04;00010113
086;0328514;Y;01;100;A ;                         ;C ;04;00000420
086;0328514;Y;03;060;A ;                         ;MF;04;00002410
086;0328514;Y;04;013;A ;                         ;PD;04;00009265
086;0328514;Y;04;020;A ;                         ;MM;04;00001781
086;0328514;Y;04;020;B ;                         ;MT;01;00006738
086;0328514;Y;04;020;C ;                         ;MF;04;00021827
086;0328514;Y;04;020;D ;                         ;MT;01;00005720
086;0328514;Y;04;020;E ;                         ;MM;04;00010437
086;0328514;Y;04;033;A ;CHIKIA-SORO-HAUNDIA      ;MF;04;00003345
086;0328514;Y;04;033;B ;NAGUSI-SORO              ;MT;01;00004860
086;0328514;Y;04;033;C ;                         ;MF;04;00002342
086;0328514;Y;04;033;D ;                         ;E ;04;00008407
086;0328514;Y;04;033;E ;                         ;MM;04;00000483
086;0328514;Y;04;033;F ;                         ;PD;04;00049595
086;0328514;Y;04;033;G ;                         ;I ;01;00000203
086;0328514;Y;04;034;A ;                         ;CS;01;00000321
086;0328514;Y;04;034;B ;                         ;CR;01;00000019
086;0328514;Y;04;034;C ;                         ;C ;04;00000724
086;0328514;Y;04;079;A ;                         ;C ;04;00011410
086;0328514;Y;04;080;A ;                         ;C ;04;00000685
