URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;084;ASTIGARRAGA;00;;2018/04/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/02/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;-TURISMOA, 9 ZALDI FISKALETIK BEHERAKOA-;2018/02/16;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;084;ASTIGARRAGA;01;;2018/03/09;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/04/17;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/05/17;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/06/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/09/04;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/09/05;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/09/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/10/22;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/11/16;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/12/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;01;;2018/12/18;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/02/13;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;-TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA-;2018/02/16;1.296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;084;ASTIGARRAGA;02;;2018/03/09;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;-TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA-;2018/04/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;;2018/04/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/04/17;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;-TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA-;2018/04/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;;2018/04/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/05/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;-TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA-;2018/05/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;-TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA-;2018/05/17;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;-TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA-;2018/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;;2018/06/21;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;;2018/06/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/09/04;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/09/05;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;;2018/09/21;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;084;ASTIGARRAGA;02;;2018/10/22;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/11/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/11/16;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;02;;2018/12/18;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;-TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA-;2018/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;084;ASTIGARRAGA;03;;2018/02/13;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;-TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA-;2018/02/16;1.530;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;084;ASTIGARRAGA;03;;2018/03/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/04/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;-TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA-;2018/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;084;ASTIGARRAGA;03;;2018/04/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/04/17;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/04/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/04/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/05/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;-TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA-;2018/05/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;084;ASTIGARRAGA;03;-TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA-;2018/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;084;ASTIGARRAGA;03;;2018/05/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/06/21;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/09/05;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/09/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/10/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/11/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;03;;2018/12/18;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;;2018/02/13;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;-TURISMOA, 14TIK 15,99 ZALDI FISKALERA BITARTEKOA-;2018/02/16;212;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;084;ASTIGARRAGA;04;;2018/04/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;-TURISMOA, 14TIK 15,99 ZALDI FISKALERA BITARTEKOA-;2018/05/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;084;ASTIGARRAGA;04;;2018/06/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;;2018/09/05;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;;2018/10/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;;2018/12/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;084;ASTIGARRAGA;04;;2018/12/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
