A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;00;;01/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;00;;06/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;00;;15/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;01;TURISMO DE MENOS DE 9HP FISCALES;28/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;01;;01/03/2021;618;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;063;OIARTZUN;01;;02/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;01;;08/03/2021;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;09/03/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;01;;14/04/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;10/05/2021;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;10/06/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;TURISMO DE MENOS DE 9HP FISCALES;16/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;01;;07/07/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;01;;31/08/2021;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;06/09/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;07/10/2021;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;08/11/2021;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;09/12/2021;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;01;;05/01/2022;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;18/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;02/02/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;12/02/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;;01/03/2021;2.964;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;063;OIARTZUN;02;;08/03/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;09/03/2021;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;11/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;18/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;06/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;07/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;;08/04/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;09/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;;14/04/2021;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;27/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;30/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;03/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;07/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;;10/05/2021;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;21/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;063;OIARTZUN;02;;10/06/2021;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;07/07/2021;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;31/08/2021;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;06/09/2021;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;08/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;02;;07/10/2021;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;08/11/2021;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;09/12/2021;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;02;;13/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;02;;05/01/2022;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;03;;19/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;01/03/2021;2.687;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;03;;08/03/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;03;;09/03/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;11/03/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;06/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;08/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;;14/04/2021;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;21/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;;10/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;;11/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;12/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;04/06/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;063;OIARTZUN;03;;10/06/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;063;OIARTZUN;03;;07/07/2021;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
