Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/02/2023 ; 01:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 27/02/2023 ; 02:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 03:00 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 04:00 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 05:00 ; 00042 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2023 ; 06:00 ; 00118 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2023 ; 07:00 ; 00230 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2023 ; 08:00 ; 00639 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00025 ; 00462 ; 00015 ; 00000 ; 00000
00001 ; 27/02/2023 ; 09:00 ; 00680 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00041 ; 00444 ; 00018 ; 00000 ; 00000
00001 ; 27/02/2023 ; 10:00 ; 00636 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00037 ; 00272 ; 00014 ; 00000 ; 00000
00001 ; 27/02/2023 ; 11:00 ; 00555 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00041 ; 00172 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2023 ; 12:00 ; 00587 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00040 ; 00206 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2023 ; 13:00 ; 00646 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00035 ; 00213 ; 00008 ; 00000 ; 00000
00001 ; 27/02/2023 ; 14:00 ; 00686 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00039 ; 00228 ; 00012 ; 00000 ; 00000
00001 ; 27/02/2023 ; 15:00 ; 00803 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00028 ; 00241 ; 00015 ; 00000 ; 00000
00001 ; 27/02/2023 ; 16:00 ; 00777 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00031 ; 00207 ; 00011 ; 00000 ; 00000
00001 ; 27/02/2023 ; 17:00 ; 00819 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00027 ; 00213 ; 00011 ; 00000 ; 00000
00001 ; 27/02/2023 ; 18:00 ; 00943 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00024 ; 00269 ; 00010 ; 00000 ; 00000
00001 ; 27/02/2023 ; 19:00 ; 00772 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00014 ; 00215 ; 00008 ; 00000 ; 00000
00001 ; 27/02/2023 ; 20:00 ; 00567 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00013 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2023 ; 21:00 ; 00397 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00018 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2023 ; 22:00 ; 00224 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00014 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2023 ; 23:00 ; 00229 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 27/02/2023 ; 24:00 ; 00052 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 01:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 02:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 03:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 04:00 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 05:00 ; 00042 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2023 ; 06:00 ; 00133 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00009 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 07:00 ; 00228 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00013 ; 00121 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 08:00 ; 00588 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00023 ; 00454 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2023 ; 09:00 ; 00643 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00039 ; 00424 ; 00026 ; 00000 ; 00000
00001 ; 28/02/2023 ; 10:00 ; 00589 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00040 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 28/02/2023 ; 11:00 ; 00605 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00047 ; 00182 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2023 ; 12:00 ; 00647 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00021 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 28/02/2023 ; 13:00 ; 00691 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00034 ; 00232 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2023 ; 14:00 ; 00724 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00030 ; 00254 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2023 ; 15:00 ; 00821 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00031 ; 00262 ; 00011 ; 00000 ; 00000
00001 ; 28/02/2023 ; 16:00 ; 00766 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00031 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2023 ; 17:00 ; 00811 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00028 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2023 ; 18:00 ; 01031 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00019 ; 00265 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2023 ; 19:00 ; 00911 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00016 ; 00249 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2023 ; 20:00 ; 00630 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00011 ; 00174 ; 00004 ; 00000 ; 00000
00001 ; 28/02/2023 ; 21:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00013 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 28/02/2023 ; 22:00 ; 00243 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00016 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 28/02/2023 ; 23:00 ; 00263 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2023 ; 24:00 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2023 ; 01:00 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 02:00 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 03:00 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 05:00 ; 00035 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2023 ; 06:00 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 01/03/2023 ; 07:00 ; 00221 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00011 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 01/03/2023 ; 08:00 ; 00646 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00022 ; 00476 ; 00017 ; 00000 ; 00000
00001 ; 01/03/2023 ; 09:00 ; 00702 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00044 ; 00456 ; 00019 ; 00000 ; 00000
00001 ; 01/03/2023 ; 10:00 ; 00567 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00047 ; 00291 ; 00011 ; 00000 ; 00000
00001 ; 01/03/2023 ; 11:00 ; 00567 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00032 ; 00220 ; 00009 ; 00000 ; 00000
00001 ; 01/03/2023 ; 12:00 ; 00562 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00024 ; 00218 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2023 ; 13:00 ; 00624 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00038 ; 00229 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2023 ; 14:00 ; 00737 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00027 ; 00257 ; 00016 ; 00000 ; 00000
00001 ; 01/03/2023 ; 15:00 ; 00748 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00020 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 01/03/2023 ; 16:00 ; 00812 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00033 ; 00263 ; 00020 ; 00000 ; 00000
00001 ; 01/03/2023 ; 17:00 ; 00829 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00027 ; 00240 ; 00012 ; 00000 ; 00000
00001 ; 01/03/2023 ; 18:00 ; 01082 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00027 ; 00269 ; 00016 ; 00000 ; 00000
00001 ; 01/03/2023 ; 19:00 ; 00905 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00012 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 01/03/2023 ; 20:00 ; 00649 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00011 ; 00176 ; 00005 ; 00000 ; 00000
00001 ; 01/03/2023 ; 21:00 ; 00484 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00006 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 01/03/2023 ; 22:00 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 01/03/2023 ; 23:00 ; 00265 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2023 ; 24:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2023 ; 01:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/03/2023 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2023 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
