MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030301B09);FORALES (030301B01);PERSONAS (030301B02);MUJERES (030301B03);PERSONAS (030301B04);MUJERES (030301B10);PERSONAS (030301B05);MUJERES (030301B11);DIAS (030301B06);PERSONAS (030301B07);AUTORIZADAS (030302B09);FORALES (030302B01);PERSONAS (030302B02);MUJERES (030302B03);PERSONAS (030302B04);MUJERES (030302B10);PERSONAS (030302B05);MUJERES (030302B11);DIAS (030302B06);PERSONAS (030302B07);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030301B09);ALDUNDIKOAK (030301B01);LAGUNAK (030301B02);EMAKUMEZKOAK (030301B03);LAGUNAK (030301B04);EMAKUMEZKOAK (030301B10);LAGUNAK (030301B05);EMAKUMEZKOAK (030301B11);EGUNAK (030301B06);LAGUNAK (030301B07);BAIMENDUAK (030302B09);ALDUNDIKOAK (030302B01);LAGUNAK (030302B02);EMAKUMEZKOAK (030302B03);LAGUNAK (030302B04);EMAKUMEZKOAK (030302B10);LAGUNAK (030302B05);EMAKUMEZKOAK (030302B11);EGUNAK (030302B06);LAGUNAK (030302B07);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
1;1/1/2009 0:00:00;31/12/2009 0:00:00;ABALTZISKETA             ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
2;1/1/2009 0:00:00;31/12/2009 0:00:00;ADUNA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
16;1/1/2009 0:00:00;31/12/2009 0:00:00;AIA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
3;1/1/2009 0:00:00;31/12/2009 0:00:00;AIZARNAZABAL             ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
4;1/1/2009 0:00:00;31/12/2009 0:00:00;ALBIZTUR;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
5;1/1/2009 0:00:00;31/12/2009 0:00:00;ALEGIA                   ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
6;1/1/2009 0:00:00;31/12/2009 0:00:00;ALKIZA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
87;1/1/2009 0:00:00;31/12/2009 0:00:00;ALTZAGA                  ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
7;1/1/2009 0:00:00;31/12/2009 0:00:00;ALTZO                    ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
8;1/1/2009 0:00:00;31/12/2009 0:00:00;AMEZKETA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
9;1/1/2009 0:00:00;31/12/2009 0:00:00;ANDOAIN                  ;0,00;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7,00;1,00;0,00;0,00;0,00;0,00;69,00;2,00;2009;4;1/12/2009 0:00:00
10;1/1/2009 0:00:00;31/12/2009 0:00:00;ANOETA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
11;1/1/2009 0:00:00;31/12/2009 0:00:00;ANTZUOLA                 ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
12;1/1/2009 0:00:00;31/12/2009 0:00:00;ARAMA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
13;1/1/2009 0:00:00;31/12/2009 0:00:00;ARETXABALETA             ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
55;1/1/2009 0:00:00;31/12/2009 0:00:00;ARRASATE                 ;0,00;0,00;4,00;0,00;0,00;0,00;0,00;0,00;34,00;2,00;0,00;0,00;2,00;0,00;0,00;0,00;0,00;0,00;7,00;1,00;2009;4;1/12/2009 0:00:00
