URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;001;VEHICULOS;;;;;5.783;625.956,38;44.274,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;433,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;001;001;4;169,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1140;JAI-ALAI KALEA;001;001;5;795,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1150;LEGAZPI KALEA;001;001;7;447,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1160;PIEDAD KALEA;001;001;22;735,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1170;SEKUNDINO ESNAOLA KALEA;001;008;13;4.402,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1180;SORALUCE KALEA;001;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1190;UROLA KALEA;001;008;5;811,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1210;BELOKI HIRIBIDEA;001;002;28;3.106,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1220;BIDEZAR KALEA;001;002;4;1.406,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1230;TXURRUKA KALEA;001;002;11;811,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;000;000;1;15,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;001;002;188;3.826,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1250;KALEBARREN;001;002;3;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1260;NAFARROA ENPARANTZA;001;002;5;1.043,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;000;000;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;001;002;10;1.238,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1280;PIEDAD,CALLE;000;000;21;373,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1310;ARTIZ AUZOA;001;003;3;606,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1310;ARTIZ AUZOA;001;004;151;6.266,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1320;I�IGO DE LOIOLA KALEA;001;003;1;83,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;000;000;1;2.958,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;001;003;19;3.379,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;001;004;5;627,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1410;ARTIZ,BARRIO DE;000;000;6;587,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1430;ESTEBAN ORBEGOZO IBILALDIA;001;004;19;1.287,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;080;ZUMARRAGA;004;KOTXEEN SARRER;1440;EUSKALERRIA HIRIBIDEA;001;005;11;587,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
