sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
LASARTE,2017-03-28 00:00:00.0,0.726,26.128,-,26.128,0.0,13.7,317.0,8.62,5.0,12.2,3.9,11.87,5.36,0.03,0.15,1
LASARTE,2017-03-28 00:10:00.0,0.726,26.128,-,26.128,0.0,13.6,318.0,8.61,5.0,12.2,3.9,11.87,5.27,0.03,0.16,1
LASARTE,2017-03-28 00:20:00.0,0.726,26.128,-,26.128,0.0,13.7,317.0,8.63,5.0,12.2,3.9,11.88,5.24,0.03,0.16,1
LASARTE,2017-03-28 00:30:00.0,0.726,26.128,-,26.128,0.0,13.6,317.0,8.62,5.0,12.2,3.8,11.88,5.35,0.03,0.16,1
LASARTE,2017-03-28 00:40:00.0,0.726,26.128,-,26.128,0.0,13.4,318.0,8.6,5.0,12.2,3.9,11.89,5.2,0.03,0.16,1
LASARTE,2017-03-28 00:50:00.0,0.726,26.128,-,26.128,0.0,13.3,319.0,8.58,5.0,12.2,3.8,11.89,5.12,0.03,0.16,1
LASARTE,2017-03-28 01:00:00.0,0.726,26.128,-,26.128,0.0,13.3,318.0,8.57,5.0,12.1,3.9,11.89,5.32,0.03,0.16,1
LASARTE,2017-03-28 01:10:00.0,0.726,26.128,-,26.128,0.0,13.2,318.0,8.56,5.0,12.1,4.1,11.88,5.35,0.03,0.16,1
LASARTE,2017-03-28 01:20:00.0,0.725,26.027,-,26.027,0.0,12.9,319.0,8.55,5.0,12.1,3.9,11.86,5.33,0.03,0.16,1
LASARTE,2017-03-28 01:30:00.0,0.724,25.927,-,25.927,0.0,12.9,320.0,8.54,5.0,12.1,3.9,11.86,5.32,0.03,0.16,1
LASARTE,2017-03-28 01:40:00.0,0.723,25.827,-,25.827,0.0,12.8,318.0,8.54,5.0,12.1,3.9,11.86,5.35,0.04,0.16,1
LASARTE,2017-03-28 01:50:00.0,0.722,25.728,-,25.728,0.0,12.8,319.0,8.54,5.0,12.1,3.8,11.87,5.33,0.04,0.16,1
LASARTE,2017-03-28 02:00:00.0,0.721,25.628,-,25.628,0.0,12.5,319.0,8.55,5.0,12.1,3.8,11.89,5.29,0.03,0.17,1
