A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;077;URRETXU;00;;01/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;22/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;05/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2019;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;077;URRETXU;01;;05/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;06/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;07/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;28/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;29/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;04/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;10/04/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;16/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;25/04/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;29/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;09/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;14/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;12/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;28/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;03/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;17/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;26/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;29/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;29/08/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;26/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;22/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;30/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;15/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;27/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;29/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;01;;15/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;05/09/2010;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;08/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;15/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;16/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;17/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;22/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;23/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;31/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2019;1.210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;077;URRETXU;02;;04/03/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;13/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;077;URRETXU;02;;15/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;18/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;27/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;10/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;12/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;15/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;29/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;16/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;23/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;24/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;03/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;27/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;28/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/07/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;077;URRETXU;02;;18/07/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;30/07/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;02/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;08/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;09/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;27/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;30/08/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;09/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;25/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;27/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;16/10/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;30/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;18/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;22/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;27/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;02;;15/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;02/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;077;URRETXU;03;;09/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
