URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;011;ANTZUOLA;001;IBILGAILUAK;;;;;1.524;157.147,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;028;ICIO/TASA/OVP;1103;KALEBARREN;001;001;1;277,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;028;ICIO/TASA/OVP;1109;KALEGOI;001;001;1;21,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;028;ICIO/TASA/OVP;1111;ERREKALDE AUZOA;001;001;2;146,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;028;ICIO/TASA/OVP;1112;IBARRE AUZOA;001;001;1;104,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;028;ICIO/TASA/OVP;1115;LIZARRAGA AUZOA;001;001;1;110,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;028;ICIO/TASA/OVP;9001;;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;031;TERRAZAK;1101;BEHEKO AUZOA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;031;TERRAZAK;1103;KALEBARREN;001;001;5;324,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;031;TERRAZAK;1107;BUZTINZURI;001;001;3;375,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;031;TERRAZAK;1120;ZURRATEGI PLAZA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;050;TASAK;;;;;7;2.329,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;051;KIROL I.;;;;;33;971,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;055;LUR APROBETXAMENDU;;;;;9;6.467,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;011;ANTZUOLA;056;HILERRIA;;;;;4;672,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;057;TASAK;;;;;1;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;090;GAINBALIOAK;;;;;27;10.795,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
