URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/15;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2023/01/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2023/03/15;1.571;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/03/15;1.491;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2023/03/15;230;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2023/03/15;215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;06;20HP FISKALETIK GORAKO TURISMOA;2023/03/15;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/03/15;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/15;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;22;3000KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/15;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/03/15;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/15;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/15;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/03/15;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;40;750KG-999KG KARGA BALIAGARRIKO ATOINA;2023/03/15;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/03/15;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/03/15;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;50;ZIKLOMOTORRA;2023/03/15;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;51;125 ZK-RAINOKO MOTORRA;2023/03/15;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/03/15;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/03/15;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/03/15;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;55;1000ZK-TIK GORAKO MOTORRA;2023/03/15;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
