URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;040;HERNANI;1102;GUDARIEN PLAZA;001;001;55;0;15;6;15;8;11;0;48;0;10;10;19;0;9;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;13;0;5;3;2;0;3;0;9;0;2;2;4;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;7;0;1;0;2;2;2;0;6;0;0;1;2;0;3;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1105;ATZIETA KALEA;001;001;21;0;6;4;7;0;4;0;17;0;3;3;7;0;4;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1105;ATZIETA KALEA;001;002;18;0;4;1;2;4;7;0;12;0;2;3;2;0;5;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;15;0;6;3;2;1;3;0;13;0;2;2;3;3;3;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1202;ELKANO KALEA;001;001;18;0;4;3;8;2;1;0;21;0;5;3;11;2;0;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1202;ELKANO KALEA;001;002;85;0;25;20;25;1;14;0;72;0;17;18;29;2;6;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1202;ELKANO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1202;ELKANO KALEA;001;011;21;0;7;2;9;0;3;0;16;0;6;5;4;0;1;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
