sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2023,001,ABALTZISKETA,1110,ABALTZISKETA HIRIGUNEA,001,001,45,0,8,13,13,3,8,0,60,1,13,23,15,0,8,0,105,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,001,ABALTZISKETA,6001,ARANGUREN,001,001,3,0,2,0,0,0,1,0,2,0,1,1,0,0,0,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,001,ABALTZISKETA,6002,PILDAIN-GASASTEGI,001,001,17,1,6,2,3,2,3,0,21,0,5,8,2,3,3,0,38,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,001,ABALTZISKETA,6003,OLANO,001,001,5,0,2,1,1,0,1,0,11,0,4,1,6,0,0,0,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,001,ABALTZISKETA,6004,OTAMENDI,001,001,3,0,2,0,1,0,0,0,2,0,2,0,0,0,0,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,001,ABALTZISKETA,6005,KAREAGA,001,001,7,0,4,1,1,0,1,0,6,0,2,2,2,0,0,0,13,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,001,ABALTZISKETA,6006,IPINTZA-GARMENDI,001,001,12,0,7,2,3,0,0,0,15,0,6,1,4,1,3,0,27,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,001,ABALTZISKETA,6007,SASIAIN-ARANDI,001,001,9,0,4,1,4,0,0,0,11,0,3,5,3,0,0,0,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,001,ABALTZISKETA,6008,AZALDEGI-ESTANGA,001,001,8,0,2,3,1,1,1,0,6,0,3,1,2,0,0,0,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,001,ABALTZISKETA,6009,IRIONDO-ALTUN,001,001,8,0,3,2,1,0,2,0,12,0,4,4,2,0,2,0,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,001,ABALTZISKETA,6010,ITRUN-LIZARDI,001,001,6,0,1,3,1,0,1,0,6,0,0,3,3,0,0,0,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,001,ABALTZISKETA,6011,LARRAITZ,001,001,14,0,5,4,1,2,2,0,23,0,8,5,9,0,1,0,37,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
