A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;ER;MODIFICACION DATOS DE HABITANT;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1105;ATZIETA KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1105;ATZIETA KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1105;ATZIETA KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1105;ATZIETA KALEA;001;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1105;ATZIETA KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1202;ELKANO KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1202;ELKANO KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1202;ELKANO KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1202;ELKANO KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
