DENBORALDIA;FEDERAZIOA;MODALITATEA;KLUBA;KLUBAREN HERRIA;ESKUALDEA;LIZENTZIA EDO TXARTELA;SEXUA;LIZENTZIA MOTA;KATEGORIA;LIZENTZIA-KOPURUA
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;FEDERAZIOA;;;LIZENTZIA;M;KIROLARIA;Seniorra;20
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;FEDERAZIOA;;;LIZENTZIA;M;KIROLARIA;Beteranoa;10
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;FEDERAZIOA;;;LIZENTZIA;M;EPAILEA;-;1
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;AGRUPACION DEPORTIVA AJEDRECISTA ZUBI-ONDO;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;2
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;AGRUPACION DEPORTIVA AJEDRECISTA ZUBI-ONDO;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;1
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;AGRUPACION DEPORTIVA AJEDRECISTA ZUBI-ONDO;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;1
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;AGRUPACION DEPORTIVA AJEDRECISTA ZUBI-ONDO;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;14
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;AGRUPACION DEPORTIVA AJEDRECISTA ZUBI-ONDO;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Beteranoa;12
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;IDIAZABAL KIROL ELKARTEA;IDIAZABAL;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;6
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;IDIAZABAL KIROL ELKARTEA;IDIAZABAL;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Beteranoa;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Infantila;1
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Alebina;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;5
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;1
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;9
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. FORTUNA K.E.;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Beteranoa;7
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;CLUB DE AJEDREZ HONDARRIBIA-MARLAXKA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Alebina;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;CLUB DE AJEDREZ HONDARRIBIA-MARLAXKA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Infantila;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;CLUB DE AJEDREZ HONDARRIBIA-MARLAXKA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Kadetea;2
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;CLUB DE AJEDREZ HONDARRIBIA-MARLAXKA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;7
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;CLUB DE AJEDREZ HONDARRIBIA-MARLAXKA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Seniorra;11
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;CLUB DE AJEDREZ HONDARRIBIA-MARLAXKA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Beteranoa;14
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. EIBAR;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. EIBAR;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;13
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. EIBAR;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Beteranoa;3
2020;GIPUZKOAKO XAKE FEDERAZIOA;XAKE;C.D. EIBAR;EIBAR;DEBA BEHEA;LIZENTZIA;M;EPAILEA;-;2
