URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;12;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1107;UBILLA KALEA;ARINA;18;484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;25;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1111;SATARKA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;11;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;19;604,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;ARINA;19;580,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1117;MURRUA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1119;DENDA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;52;1.484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;7;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;8;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;036;HONDARRIBIA;1203;BRETXA;ARINA;5;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;ARINA;3;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;14;940,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;17;604,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;733;10.794,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1207;ZUMARDIA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1207;ZUMARDIA;ARINA;14;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LARRIA;79;5.550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;ARINA;129;4.044,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1210;LAPURDI KALEA;ARINA;17;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1211;HENDAIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1211;HENDAIA KALEA;ARINA;9;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1212;JAVIER UGARTE PLAZA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LARRIA;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;ARINA;18;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1214;IRUN KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1214;IRUN KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1215;ZUBEROA KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1216;BITORIANO JUARISTI;ARINA;6;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1218;DAMARRI KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1218;DAMARRI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1302;AXULAR KALEA;LARRIA;2;125,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1302;AXULAR KALEA;ARINA;315;4.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LARRIA;9;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;ARINA;539;7.030,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LARRIA;9;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1305;SAN PEDRO KALEA;ARINA;25;780,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1306;SANTIAGO KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1306;SANTIAGO KALEA;ARINA;228;4.447,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;036;HONDARRIBIA;1401;ZULOAGA KALEA;LARRIA;10;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1401;ZULOAGA KALEA;ARINA;1.015;18.201,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LARRIA;32;2.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;ARINA;1.367;21.029,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;ARINA;124;1.626,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;036;HONDARRIBIA;1406;BELEZTARREN MARKES;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1408;ITSASARGI KALEA;LARRIA;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;036;HONDARRIBIA;1408;ITSASARGI KALEA;ARINA;326;5.022,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;ARINA;20;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;036;HONDARRIBIA;1502;FORU KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;036;HONDARRIBIA;1502;FORU KALEA;ARINA;144;2.462,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;LARRIA;5;450,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;036;HONDARRIBIA;1504;PASAIA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;036;HONDARRIBIA;1504;PASAIA KALEA;ARINA;6;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;036;HONDARRIBIA;1505;DONOSTIA KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1505;DONOSTIA KALEA;ARINA;10;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;036;HONDARRIBIA;1505;DONOSTIA KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
