A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;053;LEZO;1101;DONIBANE KALEA;GRAVE;1;0,00;216,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;1101;DONIBANE KALEA;LEVE;7;236,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;053;LEZO;1103;HIPOLITO GEZALA KALEA;LEVE;8;90,00;304,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;1104;GOIKO PLAZA;GRAVE;1;0,00;216,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;053;LEZO;1104;GOIKO PLAZA;LEVE;5;114,94;165,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;053;LEZO;1104;GOIKO PLAZA;MUY GRAVE;1;0,00;606,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LEVE;41;767,82;1.399,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;MUY GRAVE;3;500,00;1.206,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;053;LEZO;1107;KALE NAGUSIA;LEVE;21;378,44;998,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;1108;GUILLERMO DE LAZON KALEA;GRAVE;2;100,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LEVE;48;450,00;2.785,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LEVE;3;45,00;229,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;1111;ANTONIO PILDAIN KALEA;LEVE;3;0,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;053;LEZO;1113;ZUBITXO KALEA;GRAVE;4;0,00;463,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;053;LEZO;1113;ZUBITXO KALEA;LEVE;17;180,00;520,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;053;LEZO;1202;ARALAR KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;053;LEZO;1202;ARALAR KALEA;LEVE;39;795,08;404,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;1203;AU�AMENDI KALEA;GRAVE;4;300,00;433,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;1203;AU�AMENDI KALEA;LEVE;33;717,94;607,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;1204;GORBEA KALEA;LEVE;4;45,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;053;LEZO;1206;LARRUN KALEA;LEVE;5;135,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;053;LEZO;1207;LEXO BERTSOLARIA KALEA;LEVE;9;45,00;419,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;053;LEZO;1208;LOPE DE ISASTI PLAZA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;1208;LOPE DE ISASTI PLAZA;LEVE;2;0,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;1209;EUGENIO DE OCHOA KALEA;GRAVE;2;100,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LEVE;2;0,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;GRAVE;2;0,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LEVE;2;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;1211;URDABURU KALEA;LEVE;6;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;053;LEZO;1304;TOMAS GARBIZU KALEA;LEVE;79;2.307,96;1.791,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;053;LEZO;6001;HERRIONDO BAILARA;LEVE;1;0,00;114,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;LEVE;2;0,00;229,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;053;LEZO;6011;(SAGASTI) URUNE KALEA;GRAVE;6;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;GRAVE;1;0,00;216,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;LEVE;2;0,00;216,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;6013;(SAGASTI) SAGASTI KALEA;MUY GRAVE;1;0,00;1.206,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;053;LEZO;6014;(SAGASTI) ARITZBAKAR KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;LEVE;1;0,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;6019;EUSKAL HERRIA PLAZA;LEVE;1;45,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;6021;POLENTZARRENE KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;6021;POLENTZARRENE KALEA;LEVE;10;281,44;114,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;6022;ARRETXENEA KALEA;LEVE;8;90,00;229,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;6023;GAINTXURIZKETA BIDEA;LEVE;2;0,00;202,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;7005;PLAZETA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
