A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;027;ZESTOA;00;;03/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;027;ZESTOA;00;;01/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;027;ZESTOA;00;;14/06/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;027;ZESTOA;00;;16/06/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;027;ZESTOA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2017;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;027;ZESTOA;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;01/03/2017;685;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;027;ZESTOA;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;14/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;027;ZESTOA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2017;1.029;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;027;ZESTOA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2017;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;027;ZESTOA;05;TURISMOS DE 16HP A 19,99HP FISCALES;01/03/2017;173;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;027;ZESTOA;06;TURISMOS DE MAS DE 20 HP FISCALES;01/03/2017;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;027;ZESTOA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2017;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;027;ZESTOA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2017;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;027;ZESTOA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2017;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;027;ZESTOA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2017;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;027;ZESTOA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2017;246;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;027;ZESTOA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2017;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;027;ZESTOA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2017;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;027;ZESTOA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2017;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;027;ZESTOA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2017;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;027;ZESTOA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2017;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;027;ZESTOA;50;CICLOMOTOR;01/03/2017;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;027;ZESTOA;51;MOTOCICLETA HASTA 125CC;01/03/2017;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;027;ZESTOA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2017;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;027;ZESTOA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2017;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;027;ZESTOA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2017;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;027;ZESTOA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
