Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
076;6666018;6105280;K;P;001;000;6010;ARRANOMENDIA                  ;916 ;  ;  ;   ;S ;  1259,00;
076;6666019;6105279;M;P;001;000;6010;ARRANOMENDIA                  ;915 ;  ;  ;   ;S ;  1239,00;
076;6666020;6105278;E;P;001;000;6010;ARRANOMENDIA                  ;914 ;  ;  ;   ;S ;  1025,00;
076;6666021;6105277;T;P;001;000;6010;ARRANOMENDIA                  ;913 ;  ;  ;   ;S ;  1025,00;
076;6666022;6105272;C;P;001;000;6010;ARRANOMENDIA                  ;910 ;  ;  ;   ;S ;  1025,00;
076;6666023;6105291;T;P;001;000;6010;ARRANOMENDIA                  ;925 ;  ;  ;   ;S ;  1001,00;
076;6666024;6105292;E;P;001;000;6010;ARRANOMENDIA                  ;926 ;  ;  ;   ;S ;   869,00;
076;6666025;5055971;M;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;00; 10;I ;   370,58;
076;6666025;5075109;V;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;00; 11;I ;   364,50;
076;6666025;5075110;T;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;00; 12;I ;   364,52;
076;6666025;5075111;E;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;00; 13;I ;   364,50;
076;6666025;5075112;M;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;00; 14;I ;   370,58;
076;6666025;5075113;U;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;01; 15;I ;   372,86;
076;6666025;5075114;F;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;01; 16;I ;   366,75;
076;6666025;5075115;N;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;01; 17;I ;   374,82;
076;6666025;5075116;V;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;01; 18;I ;   366,75;
076;6666025;5075117;G;P;001;001;7002;MALLUTZ KALEA                 ;004 ;  ;01; 19;I ;   372,86;
076;6666025;5075118;X;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;00; 20;I ;   462,08;
076;6666025;5075119;W;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;00; 21;I ;   454,50;
076;6666025;5075120;U;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;00; 22;I ;   456,50;
076;6666025;5075123;V;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;00; 23;I ;   454,50;
076;6666025;5075124;G;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;00; 24;I ;   760,34;
076;6666025;5075125;X;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;01; 25;I ;   465,13;
076;6666025;5075126;W;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;01; 26;I ;   457,50;
076;6666025;5075127;H;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;01;027;I ;   467,57;
076;6666025;5075128;P;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;01; 28;I ;   457,50;
076;6666025;5075129;A;P;001;002;7002;MALLUTZ KALEA                 ;005 ;  ;01; 29;I ;   770,65;
076;6666025;5075130;V;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 30;I ;   648,30;
076;6666025;5075131;G;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 31;I ;   636,00;
076;6666025;5075132;X;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 32;I ;   636,00;
076;6666025;5075133;W;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 33;I ;   642,00;
076;6666025;5075134;H;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 34;I ;   636,00;
076;6666025;5075135;P;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 35;I ;   633,88;
076;6666025;5075138;Q;P;001;003;7002;MALLUTZ KALEA                 ;005 ;  ;00; 36;I ;   650,97;
076;6666025;5075139;B;P;001;004;7002;MALLUTZ KALEA                 ;005 ;  ;00; 40;I ;   483,99;
076;6666025;5075140;W;P;001;004;7002;MALLUTZ KALEA                 ;005 ;  ;00; 41;I ;   401,81;
076;6666025;5075141;H;P;001;004;7002;MALLUTZ KALEA                 ;005 ;  ;00; 42;I ;   330,40;
076;6666025;5075142;P;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;SM; 50;I ;    50,00;
076;6666025;5075143;A;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;00; 51;O ;    53,41;
076;6666025;5075144;Y;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;00; 52;O ;    50,21;
076;6666025;5075145;Q;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;00; 53;O ;    40,69;
076;6666025;5075146;B;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;00; 54;O ;    42,80;
076;6666025;5075147;J;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;00; 55;O ;    76,15;
076;6666025;5075148;R;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;01; 56;O ;   103,62;
076;6666025;5075149;C;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;01; 57;O ;    40,69;
076;6666025;5075150;A;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;01; 58;O ;    42,80;
076;6666025;5075151;Y;P;001;005;7002;MALLUTZ KALEA                 ;005 ;  ;01; 59;O ;    76,15;
076;6666026;0117749;L;P;001;001;6010;ARRANOMENDIA                  ;003B;  ;00;   ;V ;   176,00;
076;6666026;0117749;L; ;002;001;6010;ARRANOMENDIA                  ;003B;  ;01;   ;V ;   176,00;
076;6666026;0117749;L; ;003;002;6010;ARRANOMENDIA                  ;003B;  ;00;   ;B ;   221,00;
