A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;040;HERNANI;1102;GUDARIEN PLAZA;001;001;55;0;15;6;15;8;11;0;48;0;10;10;19;0;9;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;13;0;5;3;2;0;3;0;9;0;2;2;4;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;7;0;1;0;2;2;2;0;6;0;0;1;2;0;3;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1105;ATZIETA KALEA;001;001;21;0;6;4;7;0;4;0;17;0;3;3;7;0;4;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1105;ATZIETA KALEA;001;002;18;0;4;1;2;4;7;0;12;0;2;3;2;0;5;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;15;0;6;3;2;1;3;0;13;0;2;2;3;3;3;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1202;ELKANO KALEA;001;001;18;0;4;3;8;2;1;0;21;0;5;3;11;2;0;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1202;ELKANO KALEA;001;002;85;0;25;20;25;1;14;0;72;0;17;18;29;2;6;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1202;ELKANO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1202;ELKANO KALEA;001;011;21;0;7;2;9;0;3;0;16;0;6;5;4;0;1;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;040;HERNANI;1202;ELKANO KALEA;001;012;14;0;4;3;3;2;2;0;17;0;2;3;10;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;040;HERNANI;1202;ELKANO KALEA;001;016;54;1;19;12;16;1;5;0;52;0;17;11;18;0;6;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1203;PLAZA BERRIA;001;002;4;0;2;0;0;0;2;0;3;0;1;0;2;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1205;ITURRIAGA KALEA;001;002;16;0;5;3;6;1;1;0;15;0;2;2;9;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;040;HERNANI;1207;NAFAR KALEA;001;002;113;0;34;25;37;7;10;0;87;1;19;22;34;3;8;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1208;OARTZU KALEA;001;001;92;0;23;17;28;6;18;0;85;0;12;24;36;3;10;0;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;040;HERNANI;1208;OARTZU KALEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;040;HERNANI;1212;AIMAR  ELOSEGI ANSA (MOIO) KAL;001;002;40;0;10;6;13;3;8;0;27;0;5;1;16;2;3;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;040;HERNANI;1301;ANDRE KALEA;001;001;138;3;39;34;31;5;26;0;134;1;37;27;48;2;19;0;272;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;040;HERNANI;1301;ANDRE KALEA;001;002;73;0;25;18;15;5;10;0;56;0;13;17;17;0;9;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;040;HERNANI;1301;ANDRE KALEA;001;003;178;3;55;24;48;18;30;0;170;1;47;20;72;5;25;0;348;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;040;HERNANI;1302;IZPIZUA KALEA;001;002;138;1;47;21;38;8;23;0;122;2;39;24;33;4;20;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;040;HERNANI;1302;IZPIZUA KALEA;001;003;65;1;20;14;17;4;9;0;58;0;14;16;22;1;5;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;040;HERNANI;1304;ORKOLAGA KALEA;001;003;26;0;9;6;9;2;0;0;19;0;7;7;3;0;2;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;040;HERNANI;1304;ORKOLAGA KALEA;001;011;269;2;96;53;75;13;30;0;234;2;87;60;66;5;14;0;503;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
