A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;074;BERGARA;00;;01/01/2018;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;27/02/2018;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;01/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;05/03/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;09/03/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;12/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;22/03/2018;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;10/04/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;18/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;25/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;11/05/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;14/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;16/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;30/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;11/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;14/06/2018;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;15/06/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;18/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;22/06/2018;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;27/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;03/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;09/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;16/07/2018;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;17/07/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;18/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;01/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;30/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;05/09/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;19/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;09/10/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;26/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;07/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;27/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;03/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;17/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;20/12/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;21/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;00;;04/01/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;074;BERGARA;00;;08/01/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2018;312;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
