sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,DE,BAJA HABITANTE POR DEFUNCION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,ER,MODIFICACION DATOS DE HABITANT,7,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,IN,ALTA HABITANTE POR INMIGRACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,3,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,9,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,OM,ALTA DE HABITANTE POR OMISION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1102,EGO-GAIN KALEA,001,001,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1103,ISASI KALEA,001,001,DE,BAJA HABITANTE POR DEFUNCION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1103,ISASI KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1103,ISASI KALEA,001,001,ER,MODIFICACION DATOS DE HABITANT,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
