sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1990,1,0.198,1.019,-,1.019,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,2,0.177,0.638,-,0.638,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,3,0.167,0.417,-,0.417,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,4,0.427,4.568,-,4.568,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,6,0.139,0.26,-,0.26,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,7,0.102,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,8,0.097,0.104,-,0.104,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,9,0.094,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990,12,0.299,2.475,-,2.475,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990,1,0.063,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990,2,0.067,0.033,-,0.033,33.3,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990,3,0.056,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990,4,0.134,0.194,-,0.194,331.0,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990,5,0.083,0.044,-,0.044,58.8,14.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990,6,0.071,0.033,-,0.033,85.3,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990,7,0.063,0.029,-,0.029,65.9,18.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990,8,0.052,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990,9,0.049,0.021,-,0.021,45.5,17.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990,10,0.056,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990,11,0.087,0.067,-,0.067,197.5,7.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990,12,0.126,0.157,-,0.157,201.9,3.6,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,1,0.058,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,2,0.072,0.084,-,0.084,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,3,0.046,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,4,0.129,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,5,0.05,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,6,0.047,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,7,0.033,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,8,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,9,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,11,0.049,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990,12,0.087,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1990,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,3,0.211,0.715,-,0.715,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,4,0.583,8.694,-,8.694,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,5,0.248,1.105,-,1.105,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,6,0.188,0.515,-,0.515,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,7,0.149,0.258,-,0.258,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,8,0.12,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,9,0.119,0.134,-,0.134,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,11,0.276,1.686,-,1.686,-,-,-,-,-,-,-,-,-,-,-
ONATI,1990,12,0.438,5.229,-,5.229,-,-,-,-,-,-,-,-,-,-,-
URKULU,1990,1,0.126,0.123,-,0.123,83.9,6.8,-,-,-,-,-,-,-,-,-
URKULU,1990,2,0.109,0.109,-,0.109,26.7,11.8,-,-,-,-,-,-,-,-,-
URKULU,1990,3,0.083,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
URKULU,1990,4,0.23,0.651,-,0.651,212.2,8.9,-,-,-,-,-,-,-,-,-
URKULU,1990,5,0.112,0.094,-,0.094,72.1,15.3,-,-,-,-,-,-,-,-,-
URKULU,1990,6,0.098,0.052,-,0.052,70.3,15.9,-,-,-,-,-,-,-,-,-
URKULU,1990,7,0.067,0.019,-,0.019,-,19.3,-,-,-,-,-,-,-,-,-
URKULU,1990,8,0.058,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
URKULU,1990,9,0.059,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
URKULU,1990,10,0.085,0.098,-,0.098,-,-,-,-,-,-,-,-,-,-,-
URKULU,1990,11,0.14,0.211,-,0.211,147.0,8.6,-,-,-,-,-,-,-,-,-
URKULU,1990,12,0.182,0.475,-,0.475,117.5,4.0,-,-,-,-,-,-,-,-,-
