A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1101;KALE NAGUSIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;3;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;12;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1105;PANPINOT KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1107;UBILLA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1109;OLERKARIEN PLAZA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;16;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;32;1.008,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1117;MURRUA KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1119;DENDA KALEA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;52;1.120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1124;AGUSTINA GENUA SARALEGI PLAZA;LEVE;14;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1125;PETRA LABORDA ZUZUARREGUI PLAZ;LEVE;41;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;036;HONDARRIBIA;1202;IPARKALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;036;HONDARRIBIA;1203;BRETXA;GRAVE;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1203;BRETXA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LEVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1205;HARRESILANDA KALEA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;340;4.620,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;MUY GRAVE;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1207;ZUMARDIA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;19;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;GRAVE;41;2.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LEVE;115;2.765,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1209;SAN JUAN DE DIOS PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1210;LAPURDI KALEA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1215;ZUBEROA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1217;LONJA KALEA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;036;HONDARRIBIA;1218;DAMARRI KALEA;GRAVE;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1218;DAMARRI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
