URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/03/16;171;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;077;URRETXU;01;;2020/05/04;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/06/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/07/15;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/07/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/09/14;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/10/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/11/04;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/11/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2020/11/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;01;;2021/01/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/02/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2020/03/16;1.261;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;077;URRETXU;02;;2020/05/04;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/05/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2020/06/03;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;077;URRETXU;02;;2020/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/07/16;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/09/14;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/10/01;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/11/04;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/11/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2020/11/17;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;077;URRETXU;02;;2021/01/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
