URTEA;UDAL KODEA;UDALAREN IZENA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;042;IBARRA;1;12;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;042;IBARRA;2;16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;3;14;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;4;9;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;042;IBARRA;5;17;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;6;18;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;7;21;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;8;14;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;9;16;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;10;20;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;11;21;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;12;20;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;13;18;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;14;18;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;15;13;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;16;14;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;17;15;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;18;20;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;19;17;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;20;11;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;21;21;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;22;10;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;23;13;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;24;6;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;25;13;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;26;16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;27;17;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;28;10;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;29;11;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;30;10;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;31;12;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;32;17;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;33;12;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;34;20;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;35;19;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;36;11;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;37;19;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;38;18;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;39;26;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;40;25;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;41;26;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;42;28;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
