URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ALDAKUNTZA MOTA;ALDAKUNTZAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1102;MAGDALENA;001;001;DE;BAJA HABITANTE POR DEFUNCION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;1102;MAGDALENA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;1102;MAGDALENA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1102;MAGDALENA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1102;MAGDALENA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1102;MAGDALENA;001;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;BC;BAJA POR CADUCIDAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;DE;BAJA HABITANTE POR DEFUNCION;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;EM;BAJA HABITANTE POR EMIGRACION;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;ER;MODIFICACION DATOS DE HABITANT;9;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
