A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;35;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
