URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2020;001;ABALTZISKETA;1110;ABALTZISKETA HIRIGUNEA;001;001;45;0;11;12;13;2;7;0;53;1;13;22;13;0;4;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;001;ABALTZISKETA;6001;ARANGUREN;001;001;3;0;2;0;0;1;0;0;3;0;2;1;0;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;001;ABALTZISKETA;6002;PILDAIN-GASASTEGI;001;001;17;0;8;1;6;1;1;0;14;0;5;5;2;1;1;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;001;ABALTZISKETA;6003;OLANO;001;001;7;0;3;1;2;0;1;0;14;0;5;3;6;0;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;001;ABALTZISKETA;6004;OTAMENDI;001;001;3;0;2;0;1;0;0;0;3;0;2;0;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;001;ABALTZISKETA;6005;KAREAGA;001;001;6;0;4;1;0;0;1;0;7;0;2;3;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;001;ABALTZISKETA;6006;IPINTZA-GARMENDI;001;001;13;0;7;2;4;0;0;0;14;0;4;1;5;1;3;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;001;ABALTZISKETA;6007;SASIAIN-ARANDI;001;001;8;0;5;1;2;0;0;0;11;0;4;4;3;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;001;ABALTZISKETA;6008;AZALDEGI-ESTANGA;001;001;9;0;3;3;1;1;1;0;7;0;3;2;2;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;001;ABALTZISKETA;6009;IRIONDO-ALTUN;001;001;7;0;2;2;1;0;2;0;10;0;4;2;2;0;2;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;001;ABALTZISKETA;6010;ITRUN-LIZARDI;001;001;6;0;1;3;1;0;1;0;5;0;1;2;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;001;ABALTZISKETA;6011;LARRAITZ;001;001;15;0;7;4;0;2;2;0;24;0;8;7;8;1;0;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
