Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/05/2022 ; 01:00 ; 00347 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 23/05/2022 ; 02:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 23/05/2022 ; 04:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2022 ; 06:00 ; 00140 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00056 ; 00004 ; 00000 ; 00000
00001 ; 23/05/2022 ; 07:00 ; 00228 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00011 ; 00152 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2022 ; 08:00 ; 00614 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00034 ; 00499 ; 00017 ; 00000 ; 00000
00001 ; 23/05/2022 ; 09:00 ; 00713 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00035 ; 00453 ; 00028 ; 00000 ; 00000
00001 ; 23/05/2022 ; 10:00 ; 00712 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00038 ; 00278 ; 00018 ; 00000 ; 00000
