sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1997,1,0.419,4.371,-,4.371,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,2,0.23,0.849,-,0.849,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,3,0.172,0.428,-,0.428,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,4,0.173,0.577,-,0.577,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,5,0.215,0.851,-,0.851,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,6,0.23,1.672,-,1.672,120.0,16.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,7,0.247,1.424,-,1.424,94.4,17.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,8,0.147,0.288,-,0.288,64.0,21.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,9,0.163,0.425,-,0.425,68.5,17.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,10,0.145,0.329,-,0.329,62.4,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,11,0.265,1.845,-,1.845,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997,12,0.374,3.27,-,3.27,150.1,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,1997,1,0.162,0.238,-,0.238,202.0,4.8,-,-,-,-,-,-,-,-,-
AIXOLA,1997,2,0.106,0.077,-,0.077,30.8,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,1997,3,0.085,0.043,-,0.043,20.4,7.3,-,-,-,-,-,-,-,-,-
AIXOLA,1997,4,0.068,0.032,-,0.032,63.2,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,1997,5,0.08,0.044,-,0.044,126.6,11.4,-,-,-,-,-,-,-,-,-
AIXOLA,1997,6,0.101,0.105,-,0.105,181.0,12.2,-,-,-,-,-,-,-,-,-
AIXOLA,1997,7,0.092,0.08,-,0.08,129.6,13.3,-,-,-,-,-,-,-,-,-
AIXOLA,1997,8,0.068,0.032,-,0.032,72.0,15.9,-,-,-,-,-,-,-,-,-
AIXOLA,1997,9,0.064,0.031,-,0.031,68.8,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,1997,10,0.057,0.026,-,0.026,63.2,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,1997,11,0.076,0.052,-,0.052,202.0,7.6,-,-,-,-,-,-,-,-,-
AIXOLA,1997,12,0.116,0.115,-,0.115,177.0,5.2,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1997,1,0.689,14.599,-,14.599,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1997,2,0.45,4.73,-,4.73,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1997,3,0.342,2.207,-,2.207,-,-,491,7.96,-,13.1,14.2,9.51,3.81,-,-
AIZARNAZABAL,1997,4,0.305,1.746,-,1.746,-,-,438,7.86,-,14.4,-,9.27,4.5,-,-
AIZARNAZABAL,1997,5,0.363,2.931,-,2.931,-,-,471,7.82,-,17.4,12.4,7.91,4.01,-,-
AIZARNAZABAL,1997,6,0.42,5.235,-,5.235,-,-,473,7.91,-,17.7,13.0,8.35,2.57,-,-
AIZARNAZABAL,1997,7,0.46,6.339,-,6.339,-,-,402,7.8,-,17.8,13.9,8.74,4.63,-,0.15
AIZARNAZABAL,1997,8,0.336,2.315,-,2.315,75.6,21.1,440,7.77,-,21.0,15.4,7.82,3.88,-,0.25
AIZARNAZABAL,1997,9,0.379,3.25,-,3.25,120.3,18.4,405,7.75,-,18.5,17.0,8.41,5.62,-,0.21
AIZARNAZABAL,1997,10,0.329,2.192,-,2.192,65.0,17.6,449,7.69,-,17.7,14.3,9.0,4.77,-,0.13
AIZARNAZABAL,1997,11,0.449,5.956,-,5.956,179.3,13.3,377,7.7,-,12.7,13.1,9.96,3.48,-,0.34
AIZARNAZABAL,1997,12,0.61,11.167,-,11.167,118.7,10.4,322,7.6,-,10.7,16.6,10.83,-,-,0.19
ALEGIA,1997,1,0.75,18.581,-,18.581,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997,2,0.427,3.839,-,3.839,-,-,488,7.47,-,11.4,4.9,9.69,5.34,-,-
ALEGIA,1997,3,0.312,1.679,-,1.679,-,10.9,555,7.41,-,13.7,3.8,9.73,6.78,-,-
ALEGIA,1997,4,0.293,1.774,-,1.774,-,11.8,609,7.39,-,15.3,3.0,7.21,8.37,-,-
ALEGIA,1997,5,0.372,3.124,-,3.124,-,16.4,465,7.15,-,17.9,6.0,-,8.93,-,-
ALEGIA,1997,6,0.422,6.4,-,6.4,145.3,17.5,533,7.42,-,19.1,7.2,8.09,7.95,-,-
ALEGIA,1997,7,0.426,5.115,-,5.115,109.2,18.5,436,7.31,-,19.6,8.6,6.4,6.55,-,-
ALEGIA,1997,8,0.28,1.404,-,1.404,68.2,21.9,538,7.53,-,24.7,3.5,5.71,6.61,-,-
ALEGIA,1997,9,0.304,1.921,-,1.921,77.8,18.7,538,7.17,-,21.6,11.7,7.6,8.09,-,-
ALEGIA,1997,10,0.27,1.412,-,1.412,-,-,555,7.13,-,17.0,4.0,5.8,8.99,-,-
ALEGIA,1997,11,0.46,6.96,-,6.96,191.3,11.2,456,7.25,-,12.9,13.5,6.69,8.43,-,-
ALEGIA,1997,12,0.653,13.186,-,13.186,167.2,7.7,388,7.65,-,9.8,14.8,9.86,6.41,-,-
ALTZOLA,1997,1,0.879,29.221,-,29.221,-,-,284,7.29,-,10.0,26.8,8.4,10.36,-,-
ALTZOLA,1997,2,0.514,6.216,-,6.216,-,-,444,7.19,-,11.4,7.3,7.85,-,-,-
ALTZOLA,1997,3,0.391,2.991,-,2.991,-,-,589,7.54,-,13.2,5.2,7.33,12.63,-,-
ALTZOLA,1997,4,0.359,2.65,-,2.65,-,-,588,7.55,-,14.7,9.6,7.19,16.15,-,-
ALTZOLA,1997,5,0.411,3.827,-,3.827,-,-,448,7.35,-,17.4,18.4,6.63,-,-,-
ALTZOLA,1997,6,0.521,10.799,-,10.799,108.1,17.4,430,7.34,-,18.7,24.9,6.44,-,-,-
ALTZOLA,1997,7,0.511,8.541,-,8.541,135.8,18.2,421,7.41,-,19.4,17.3,6.94,-,-,-
ALTZOLA,1997,8,0.359,2.661,-,2.661,78.2,20.9,458,7.42,-,22.4,14.3,8.05,-,-,-
ALTZOLA,1997,9,0.362,2.727,-,2.727,74.0,18.1,513,7.25,-,19.7,6.1,6.21,9.65,-,-
ALTZOLA,1997,10,0.333,2.159,-,2.159,65.8,16.8,606,7.3,-,17.9,5.9,5.74,-,-,-
ALTZOLA,1997,11,0.508,8.259,-,8.259,131.5,12.1,450,7.25,-,12.7,13.7,7.47,10.05,-,-
ALTZOLA,1997,12,0.747,19.582,-,19.582,149.7,9.3,321,7.38,-,10.3,19.1,9.79,9.51,-,-
BARRENDIOLA,1997,1,0.109,0.202,-,0.202,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,2,0.07,0.063,-,0.063,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,3,0.052,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,4,0.048,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,5,0.062,0.05,-,0.05,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,6,0.071,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,7,0.077,0.095,-,0.095,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,8,0.049,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,9,0.054,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,10,0.051,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,11,0.077,0.097,-,0.097,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1997,12,0.1,0.167,-,0.167,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,1,0.326,2.018,-,2.018,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,2,0.245,0.937,-,0.937,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,3,0.21,0.637,-,0.637,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,4,0.193,0.551,-,0.551,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,5,0.216,0.708,-,0.708,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,6,0.249,1.368,-,1.368,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,7,0.251,1.338,-,1.338,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,8,0.198,0.559,-,0.559,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,9,0.193,0.563,-,0.563,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,10,0.189,0.533,-,0.533,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,11,0.237,1.139,-,1.139,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997,12,0.293,1.657,-,1.657,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1997,1,0.578,9.844,3.822,13.666,-,-,80,7.08,-,8.5,7.5,11.36,-,-,-
ERENOZU,1997,2,0.289,1.451,3.259,4.71,-,-,93,7.24,-,9.5,3.2,10.48,-,-,-
ERENOZU,1997,3,0.258,1.089,1.692,2.781,-,-,93,7.19,-,11.8,4.8,-,-,-,-
ERENOZU,1997,4,0.311,2.318,0.877,3.194,-,-,105,7.16,-,13.1,4.2,10.15,-,-,-
ERENOZU,1997,5,0.334,2.501,4.006,6.508,-,-,86,6.86,-,-,7.7,10.03,-,-,-
ERENOZU,1997,6,0.366,4.595,3.845,8.44,-,-,96,6.94,-,12.8,8.5,9.41,-,-,-
ERENOZU,1997,7,0.428,6.029,4.353,10.381,-,-,86,6.84,-,15.1,5.4,10.06,-,-,-
ERENOZU,1997,8,0.307,1.791,1.727,3.519,-,-,101,6.85,-,18.5,5.3,-,-,-,-
ERENOZU,1997,9,0.312,1.921,1.579,3.501,-,-,102,6.79,-,18.0,3.2,8.73,-,-,-
ERENOZU,1997,10,0.317,1.858,1.267,3.125,-,-,107,6.73,-,16.3,2.1,9.0,-,-,-
ERENOZU,1997,11,0.417,4.829,3.757,8.586,-,-,78,7.03,-,13.4,7.0,9.22,-,-,-
ERENOZU,1997,12,0.56,9.906,5.207,15.113,-,-,78,7.02,-,11.3,11.4,10.71,-,-,-
ESTANDA,1997,1,0.352,3.061,-,3.061,-,-,702,7.45,-,12.7,37.6,10.76,-,-,-
ESTANDA,1997,2,0.196,0.556,-,0.556,-,-,874,7.9,-,10.2,13.6,11.26,-,-,-
ESTANDA,1997,3,0.143,0.242,-,0.242,-,-,1059,7.88,-,12.2,6.9,-,-,-,-
ESTANDA,1997,4,0.123,0.185,-,0.185,-,-,1077,7.79,-,13.8,8.3,8.76,-,-,-
