URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;005;066;ESPAINIA;AVILA;CUEVAS DEL VALLE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;069;ESPAINIA;BADAJOZ;HORNACHOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;160;ESPAINIA;BADAJOZ;ZALAMEA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;008;089;ESPAINIA;BARTZELONA;GAVA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;009;059;ESPAINIA;BURGOS;BURGOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;009;219;ESPAINIA;BURGOS;MIRANDA DE EBRO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;009;999;ESPAINIA;BURGOS;ANTZUOLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;010;018;ESPAINIA;CACERES;ALISEDA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;010;037;ESPAINIA;CACERES;CACERES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;014;027;ESPAINIA;KORDOBA;FERNAN NU�EZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;14;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;3;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
