URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;1101;DONIBANE KALEA;ARINA;20;90,00;245,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1103;HIPOLITO GEZALA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1103;HIPOLITO GEZALA KALEA;ARINA;17;298,00;247,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;1103;HIPOLITO GEZALA KALEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;1104;GOIKO PLAZA;ARINA;13;54,00;146,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LARRIA;11;736,94;483,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;ARINA;25;120,34;440,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;1107;KALE NAGUSIA;ARINA;41;252,00;293,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LARRIA;3;310,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;053;LEZO;1108;GUILLERMO DE LAZON KALEA;ARINA;40;206,48;295,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;ARINA;5;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1111;ANTONIO PILDAIN KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1111;ANTONIO PILDAIN KALEA;ARINA;14;123,94;247,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;ARINA;5;0,00;150,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
