Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
029;0229000;E;03;020;                              ;00002137
029;0229000;E;05;028;                              ;00003239
029;0229000;E;10;079;                              ;00008293
029;0229000;E;11;052;                              ;00000407
029;0229000;E;11;117;                              ;00002307
029;0229000;E;16;096;                              ;00000746
029;0229000;E;17;014;                              ;00015073
029;0229000;E;18;044;                              ;00001675
029;0229000;E;20;016;                              ;00000991
029;0306443;A;24;038;                              ;00018356
029;0306444;Y;18;021;                              ;00003262
029;0306444;Y;18;022;                              ;00005176
029;0306445;Q;16;043;                              ;00016162
029;0306445;Q;18;010;                              ;00037908
029;0306445;Q;18;011;                              ;00022718
029;0306445;Q;18;012;                              ;00016400
029;0306445;Q;18;029;USARROA BS                    ;00015087
029;0306445;Q;20;022;                              ;00005078
029;0306445;Q;20;023;                              ;00005698
029;0306445;Q;20;024;                              ;00065347
029;0306445;Q;20;025;                              ;00005359
029;0306445;Q;20;026;                              ;00003023
029;0306445;Q;20;027;                              ;00010193
029;0306452;Q;17;039;                              ;00083429
029;0306452;Q;22;017;                              ;00013727
029;0306454;J;05;001;                              ;00011233
029;0306454;J;05;005;                              ;00016271
029;0306454;J;05;052;                              ;00000608
029;0306454;J;05;071;                              ;00000685
029;0306454;J;06;009;                              ;00016641
029;0306454;J;07;013;                              ;00014889
029;0306454;J;07;014;                              ;00008681
029;0306454;J;07;015;                              ;00004835
029;0306454;J;07;016;                              ;00008311
029;0306454;J;07;058;                              ;00005774
029;0306454;J;08;064;                              ;00001635
029;0306454;J;11;049;                              ;00002106
029;0306454;J;13;017;                              ;00009482
029;0306454;J;16;092;                              ;00002023
029;0306455;R;30;005;ETXEKO BASOA                  ;00024860
029;0306464;K;01;014;                              ;00016149
029;0306464;K;02;023;                              ;00183067
029;0306470;C;16;074;                              ;00005703
029;0306470;C;17;027;                              ;00081161
029;0306470;C;17;031;                              ;00022397
029;0306483;E;08;024;                              ;00007482
029;0306483;E;32;010;                              ;00008745
029;0306485;U;33;060;PAGOLUZE-ALDEA                ;00039821
029;0306486;F;11;081;                              ;00002542
029;0306486;F;11;082;                              ;00166908
029;0306486;F;12;041;                              ;00014966
029;0306487;N;11;010;                              ;00003846
029;0306487;N;27;004;                              ;00077510
029;0306487;N;28;010;                              ;00001498
029;0306490;E;11;126;                              ;00010252
029;0306495;V;18;031;                              ;00054192
029;0306498;W;34;024;                              ;00015615
029;0306500;D;32;009;                              ;00042386
029;0306503;E;14;039;                              ;00045597
029;0306503;E;24;001;                              ;00009394
029;0306503;E;24;003;                              ;00011697
029;0306503;E;24;013;                              ;00026299
029;0306503;E;24;037;                              ;00013362
029;0306503;E;26;010;                              ;00124770
029;0306503;E;27;018;                              ;00020794
029;0306505;U;11;124;                              ;00047786
029;0306519;H;21;033;EGITZU                        ;00006875
029;0306520;F;15;026;                              ;00000125
029;0306520;F;17;029;                              ;00045778
029;0306520;F;18;026;                              ;00006371
029;0306524;X;05;046;                              ;00002184
029;0306524;X;16;060;                              ;00001895
029;0306524;X;16;061;                              ;00001774
029;0306524;X;16;075;                              ;00005267
029;0306524;X;16;078;                              ;00001895
029;0306524;X;17;026;                              ;00021771
029;0306525;W;05;045;                              ;00007358
029;0306525;W;07;048;VENTA ALDIA                   ;00001254
029;0306525;W;15;019;                              ;00006138
029;0306526;H;31;041;                              ;00000921
029;0306531;X;22;044;ATAURREA                      ;00000876
029;0306531;X;23;021;ETXE-AZPIA                    ;00010370
029;0306536;Y;31;015;                              ;00010025
029;0306536;Y;31;046;                              ;00008390
029;0306536;Y;32;005;                              ;00009102
029;0306540;H;14;041;                              ;00002774
029;0306540;H;15;022;                              ;00001879
029;0306541;P;19;018;PERTENEC.ARANBERRI BEKOA      ;00063425
029;0306547;R;26;003;                              ;00018631
029;0306547;R;26;019;                              ;00003645
029;0306547;R;26;023;                              ;00002770
029;0306548;C;33;019;                              ;00010600
029;0306548;C;33;029;                              ;00011653
029;0306548;C;33;045;                              ;00009125
029;0306548;C;33;046;                              ;00008547
029;0306548;C;33;049;                              ;00014278
029;0306548;C;33;062;                              ;00074810
029;0306548;C;34;037;                              ;00030751
029;0306552;B;10;093;                              ;00001434
029;0306553;J;07;033;ETXEBUELTA+GAZTA�ASORO        ;00100169
029;0306553;J;07;034;BASOZABAL-MALKARRAIKO ?       ;00008670
029;0306553;J;07;038;BASOZABAL-MALKARRAIKO ?       ;00002592
029;0306553;J;08;057;ETXEBUELTA                    ;00002519
029;0306553;J;08;059;BASOZABAL-MALKARRAIKO ?       ;00002205
029;0306555;C;06;011;ARRONAMENDIKO LURSAILA        ;00014431
029;0306556;K;12;071;                              ;00006947
029;0306556;K;13;027;                              ;00051746
029;0306556;K;14;020;                              ;00012916
029;0306556;K;27;019;                              ;00225274
029;0306557;S;20;008;ETXEINGURUA                   ;00060494
029;0306557;S;21;021;ETXEINGURUA                   ;00071433
029;0306557;S;21;023;ZUZIAGA FR 1270               ;00006725
029;0306557;S;21;025;OTIBELTZ+MASTRARAN (FR1271)   ;00036834
029;0306558;D;14;025;ABELETXE BURU FR 457 ??       ;00036066
029;0306558;D;14;038;ETXEINGURUA                   ;00024606
029;0306558;D;24;004;                              ;00009453
029;0306558;D;24;016;INTURTXO FR 766 ??            ;00003667
029;0306558;D;24;025;MENDI-LEKU FR 1239 ??         ;00068991
029;0306558;D;24;046;ETXEINGURUA                   ;00005548
029;0306558;D;26;013;ETXEINGURUA                   ;00018224
029;0306558;D;27;017;ETXEINGURUA                   ;00071115
029;0306565;D;19;030;SAGARBIDE FR. 3049            ;00039321
029;0306565;D;19;031;                              ;00020227
029;0306570;K;21;010;                              ;00164197
029;0306570;K;21;011;                              ;00014929
029;0306570;K;22;020;                              ;00002932
029;0306570;K;22;023;                              ;00027833
029;0306570;K;22;024;                              ;00026002
029;0306570;K;22;025;                              ;00024021
029;0306570;K;22;026;                              ;00099761
029;0306570;K;22;038;                              ;00000715
029;0306573;L;10;005;                              ;00000930
029;0306573;L;13;016;                              ;00006650
029;0306576;M;18;014;                              ;00122375
029;0306576;M;18;039;                              ;00006776
029;0306576;M;18;043;                              ;00004730
029;0306576;M;20;015;                              ;00001118
029;0306576;M;20;030;                              ;00018796
029;0306580;L;14;032;                              ;00227895
029;0306580;L;15;014;                              ;00052450
029;0306582;E;16;080;                              ;00017844
029;0306582;E;18;033;                              ;00090747
029;0306586;N;11;014;                              ;00008624
029;0306586;N;11;016;                              ;00002965
029;0306586;N;11;029;                              ;00006047
029;0306586;N;11;035;                              ;00003368
029;0306586;N;11;037;                              ;00003418
029;0306586;N;11;039;                              ;00000098
029;0306586;N;11;127;                              ;00010760
029;0306586;N;11;144;                              ;00000383
029;0306586;N;12;007;                              ;00018546
029;0306586;N;12;009;                              ;00010448
029;0306586;N;27;022;                              ;00003337
029;0306586;N;27;024;                              ;00006092
029;0306586;N;27;028;                              ;00010109
029;0306586;N;27;033;                              ;00005971
029;0306586;N;27;038;                              ;00002801
029;0306590;M;19;022;                              ;00006265
029;0306592;F;01;029;                              ;00013489
029;0306592;F;01;034;                              ;00025324
029;0306593;N;11;122;                              ;00003765
