Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/08/2022 ; 01:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2022 ; 02:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 29/08/2022 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2022 ; 05:00 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 29/08/2022 ; 06:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 29/08/2022 ; 07:00 ; 00202 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00009 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 29/08/2022 ; 08:00 ; 00446 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00025 ; 00376 ; 00012 ; 00000 ; 00000
00001 ; 29/08/2022 ; 09:00 ; 00477 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00025 ; 00295 ; 00022 ; 00000 ; 00000
00001 ; 29/08/2022 ; 10:00 ; 00487 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00027 ; 00202 ; 00027 ; 00000 ; 00000
00001 ; 29/08/2022 ; 11:00 ; 00548 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00038 ; 00191 ; 00026 ; 00000 ; 00000
00001 ; 29/08/2022 ; 12:00 ; 00600 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00031 ; 00171 ; 00021 ; 00000 ; 00000
00001 ; 29/08/2022 ; 13:00 ; 00636 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00032 ; 00202 ; 00026 ; 00000 ; 00000
00001 ; 29/08/2022 ; 14:00 ; 00648 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00020 ; 00203 ; 00019 ; 00000 ; 00000
00001 ; 29/08/2022 ; 15:00 ; 00715 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00021 ; 00217 ; 00028 ; 00000 ; 00000
00001 ; 29/08/2022 ; 16:00 ; 00772 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00028 ; 00187 ; 00013 ; 00000 ; 00000
00001 ; 29/08/2022 ; 17:00 ; 00638 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00022 ; 00173 ; 00020 ; 00000 ; 00000
00001 ; 29/08/2022 ; 18:00 ; 00805 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00025 ; 00198 ; 00009 ; 00000 ; 00000
