Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
007;0207000;J;01;020;A ;                         ;MF;01;00001384
007;0207000;J;01;073;A ;                         ;MM;04;00001262
007;0207000;J;01;101;A ;                         ;MF;03;00007053
007;0207000;J;01;101;B ;                         ;I ;01;00000393
007;0207000;J;01;161;A ;                         ;MM;01;00011484
007;0207000;J;01;239;A ;                         ;MF;04;00006947
007;0207000;J;01;239;B ;                         ;C ;01;00004288
007;0207000;J;01;267;A ;                         ;C ;01;00000382
007;0207000;J;03;032;A ;                         ;MM;04;00005375
007;0207000;J;03;304;A ;                         ;MF;02;00000876
007;0207000;J;04;086;A ;                         ;MF;03;00019600
007;0300779;A;01;120;A ;                         ;MF;03;00005901
007;0300779;A;01;120;B ;                         ;MM;03;00009987
007;0300779;A;01;120;C ;                         ;MF;03;00002468
007;0300779;A;01;243;A ;                         ;C ;01;00001084
007;0300779;A;02;017;A ;                         ;C ;04;00005502
007;0300779;A;02;103;A ;                         ;I ;01;00001308
007;0300779;A;02;103;B ;                         ;C ;04;00002321
007;0300779;A;03;050;A ;                         ;MM;03;00000721
007;0300779;A;03;067;A ;                         ;E ;04;00003227
007;0300779;A;03;067;B ;                         ;MM;04;00003897
007;0300779;A;03;103;A ;                         ;MF;03;00016088
007;0300779;A;03;104;A ;                         ;E ;04;00004530
007;0300779;A;03;104;B ;                         ;MF;03;00006250
007;0300779;A;03;187;A ;                         ;MM;03;00001227
007;0300779;A;03;297;A ;                         ;MM;03;00000687
007;0300779;A;03;330;A ;                         ;MM;03;00001762
007;0300784;H;02;040;A ;                         ;C ;04;00003973
007;0300784;H;02;041;A ;                         ;PD;04;00004262
007;0300785;P;02;172;A ;                         ;MF;03;00000502
007;0300785;P;02;250;A ;                         ;MF;03;00000508
007;0300787;Y;03;146;A ;                         ;MM;03;00006649
007;0300788;Q;02;119;A ;                         ;MM;03;00005207
007;0300788;Q;02;124;A ;                         ;PD;04;00002096
007;0300788;Q;02;136;A ;                         ;MM;03;00003394
007;0300788;Q;02;138;A ;                         ;C ;04;00005637
007;0300788;Q;02;138;B ;                         ;I ;01;00000492
007;0300788;Q;02;138;C ;                         ;C ;04;00000646
007;0300788;Q;02;138;D ;                         ;I ;01;00000203
007;0300788;Q;02;141;A ;                         ;F ;04;00002914
007;0300788;Q;02;141;B ;                         ;C ;04;00002458
007;0300788;Q;02;143;A ;                         ;PD;04;00009006
007;0300788;Q;02;143;B ;                         ;I ;01;00001124
007;0300788;Q;02;248;A ;                         ;MB;04;00000305
007;0300788;Q;03;117;A ;                         ;MM;03;00015469
007;0300788;Q;03;117;B ;                         ;MF;03;00000456
007;0300788;Q;03;129;A ;                         ;MM;03;00002140
007;0300788;Q;03;173;A ;                         ;PD;04;00005458
007;0300788;Q;03;175;A ;                         ;MM;03;00003389
007;0300788;Q;03;204;A ;                         ;MM;03;00002088
007;0300788;Q;03;204;B ;                         ;MF;03;00004175
007;0300788;Q;03;204;C ;                         ;MM;03;00001504
007;0300788;Q;03;243;A ;                         ;F ;04;00002243
007;0300788;Q;03;260;A ;                         ;MM;03;00009119
007;0300788;Q;03;260;B ;                         ;MF;03;00000907
007;0300788;Q;03;283;A ;                         ;MM;03;00002916
007;0300790;W;02;175;A ;                         ;CS;01;00000118
007;0300790;W;02;175;B ;                         ;PD;04;00006369
007;0300790;W;02;176;A ;                         ;PD;04;00005553
007;0300790;W;03;179;A ;                         ;PD;03;00000700
007;0300790;W;03;179;B ;                         ;MM;03;00005170
007;0300790;W;03;179;C ;                         ;MB;03;00001310
007;0300790;W;03;179;D ;                         ;F ;04;00000382
007;0300790;W;03;179;E ;                         ;PD;03;00000527
007;0300790;W;03;179;F ;                         ;MB;03;00000358
007;0300790;W;03;200;A ;                         ;I ;01;00000292
007;0300790;W;03;200;B ;                         ;MF;04;00007358
007;0300790;W;03;239;A ;                         ;I ;01;00000312
007;0300790;W;03;239;B ;                         ;C ;04;00008319
007;0300790;W;03;239;C ;                         ;F ;04;00002044
007;0300790;W;03;240;A ;                         ;F ;02;00001724
007;0300790;W;03;240;B ;                         ;I ;01;00000835
007;0300790;W;03;240;C ;                         ;PD;02;00002991
007;0300790;W;03;240;D ;                         ;MM;04;00001977
007;0300790;W;03;240;E ;                         ;MF;03;00002764
007;0300790;W;03;241;A ;                         ;MF;03;00005644
007;0300790;W;03;241;B ;                         ;MT;01;00003520
007;0300790;W;03;241;C ;                         ;MF;03;00001844
007;0300790;W;03;241;D ;                         ;MM;03;00001861
007;0300790;W;03;242;A ;                         ;MF;04;00001617
007;0300790;W;03;242;B ;                         ;PD;04;00004432
007;0300790;W;03;242;C ;                         ;MM;04;00001717
007;0300790;W;03;273;A ;                         ;MF;04;00013084
007;0300790;W;03;273;B ;                         ;MT;04;00003573
007;0300790;W;04;020;A ;                         ;MF;03;00016233
007;0300790;W;04;020;B ;                         ;MM;03;00022634
007;0300790;W;04;020;C ;                         ;MF;03;00006267
007;0300791;H;01;039;A ;                         ;MM;01;00000998
007;0300791;H;01;097;A ;                         ;MF;01;00012061
007;0300791;H;01;097;B ;                         ;E ;04;00002135
007;0300791;H;01;097;C ;                         ;I ;01;00000066
007;0300791;H;01;097;D ;                         ;E ;04;00017194
007;0300791;H;01;097;E ;                         ;PD;04;00001559
007;0300791;H;01;097;F ;                         ;I ;01;00000309
007;0300791;H;01;179;A ;                         ;MF;01;00000711
007;0300791;H;01;179;B ;                         ;PD;01;00000821
007;0300792;P;01;152;A ;                         ;MF;04;00001181
