URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;001;ZIRKULAZIOA;;;;;627;47.807,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;002;ZABORRAK;1110;AIZARNAZABAL HIRIALDEA;001;001;48;1.748,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;003;AIZARNAZABAL;002;ZABORRAK;1111;HERRIKO PLAZA;001;001;31;1.224,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;003;AIZARNAZABAL;002;ZABORRAK;1112;BALTASAR DE ETXABE;001;001;376;13.524,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;003;AIZARNAZABAL;002;ZABORRAK;1113;ARANTZAZU ETXE TALDEA;001;001;52;1.536,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;002;ZABORRAK;1114;MIKEL KALEA;001;001;88;2.816,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;002;ZABORRAK;1115;ERRIBERA KALEA;001;001;20;1.156,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;002;ZABORRAK;1121;ZUBIALDEA;001;001;112;3.585,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;003;AIZARNAZABAL;002;ZABORRAK;1122;ETXABE AUZOA;001;001;64;1.660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;002;ZABORRAK;1123;ETXEZARRETA AUZOA;001;001;8;428,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;002;ZABORRAK;1124;MUGITZAGAINA;001;001;64;1.920,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;002;ZABORRAK;1125;SAIATZ AUZOA;001;001;64;1.985,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;002;ZABORRAK;1126;ERREZUBI BASERRIA;001;001;4;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;002;ZABORRAK;1130;ETXEZARRETA INDUSTRIALDEA;001;001;31;1.681,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;003;AIZARNAZABAL;002;ZABORRAK;6003;EUSKAL HERRIA KALEA;001;001;196;6.177,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;003;AIZARNAZABAL;002;ZABORRAK;6004;ELIZALDE KALEA;001;001;20;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;002;ZABORRAK;6006;GAIKO KALEA;001;001;116;3.620,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1110;AIZARNAZABAL HIRIALDEA;000;000;1;57,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1110;AIZARNAZABAL HIRIALDEA;001;001;61;4.822,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1111;HERRIKO PLAZA;001;001;32;2.057,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1112;BALTASAR DE ETXABE;001;001;408;34.219,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1113;ARANTZAZU ETXE TALDEA;001;001;56;3.203,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1114;MIKEL KALEA;001;001;88;6.099,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1115;ERRIBERA KALEA;001;001;32;6.070,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1121;ZUBIALDEA;001;001;108;7.840,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1122;ETXABE AUZOA;001;001;76;7.756,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1124;MUGITZAGAINA;001;001;76;5.901,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;000;000;1;47,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;001;001;111;6.096,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1126;ERREZUBI BASERRIA;001;001;4;212,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;000;000;1;57,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;001;001;77;10.439,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6002;ZELAITXO KALEA;001;001;4;466,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6003;EUSKAL HERRIA KALEA;001;001;199;12.203,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6004;ELIZALDE KALEA;001;001;20;1.172,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;000;000;1;57,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;001;001;119;8.003,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;003;AIZARNAZABAL;004;IBIAK;1111;HERRIKO PLAZA;001;001;1;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;003;AIZARNAZABAL;004;IBIAK;1112;BALTASAR DE ETXABE;001;001;3;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;031;KALE OKUPAZIO MAHAI.;1111;HERRIKO PLAZA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;003;AIZARNAZABAL;031;KALE OKUPAZIO MAHAI.;1112;BALTASAR DE ETXABE;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;031;KALE OKUPAZIO MAHAI.;6003;EUSKAL HERRIA KALEA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;032;HIRIGINTZ, PLA;1122;ETXABE AUZOA;000;000;1;97,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;050;OBREN GAINEKO;;;;;15;9.721,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;051;KANPOSANTUA;;;;;2;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;003;AIZARNAZABAL;052;JARDUERA BAIME;;;;;1;195,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;003;AIZARNAZABAL;053;GIMNASIO;;;;;302;16.844,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;003;AIZARNAZABAL;054;KALEKO SALMENT;;;;;40;1.560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;003;AIZARNAZABAL;055;INSTAL.MAT.ERA;;;;;67;5.042,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
