Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 15/05/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 15/05/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 05:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2023 ; 06:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2023 ; 07:00 ; 00236 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00011 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 15/05/2023 ; 08:00 ; 00597 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00022 ; 00482 ; 00015 ; 00000 ; 00000
00001 ; 15/05/2023 ; 09:00 ; 00696 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00041 ; 00458 ; 00030 ; 00000 ; 00000
00001 ; 15/05/2023 ; 10:00 ; 00645 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00057 ; 00314 ; 00023 ; 00000 ; 00000
00001 ; 15/05/2023 ; 11:00 ; 00551 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00036 ; 00212 ; 00028 ; 00000 ; 00000
00001 ; 15/05/2023 ; 12:00 ; 00621 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00031 ; 00197 ; 00020 ; 00000 ; 00000
00001 ; 15/05/2023 ; 13:00 ; 00690 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00038 ; 00201 ; 00024 ; 00000 ; 00000
00001 ; 15/05/2023 ; 14:00 ; 00759 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00016 ; 00251 ; 00026 ; 00000 ; 00000
00001 ; 15/05/2023 ; 15:00 ; 00771 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00044 ; 00260 ; 00024 ; 00000 ; 00000
00001 ; 15/05/2023 ; 16:00 ; 00788 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00035 ; 00238 ; 00022 ; 00000 ; 00000
00001 ; 15/05/2023 ; 17:00 ; 00810 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00033 ; 00247 ; 00025 ; 00000 ; 00000
00001 ; 15/05/2023 ; 18:00 ; 01161 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00018 ; 00288 ; 00030 ; 00000 ; 00000
00001 ; 15/05/2023 ; 19:00 ; 00938 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00014 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 15/05/2023 ; 20:00 ; 00650 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00008 ; 00168 ; 00011 ; 00000 ; 00000
00001 ; 15/05/2023 ; 21:00 ; 00485 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00007 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 15/05/2023 ; 22:00 ; 00294 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00007 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 15/05/2023 ; 23:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00032 ; 00005 ; 00000 ; 00000
00001 ; 15/05/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 16/05/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 05:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2023 ; 06:00 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 16/05/2023 ; 07:00 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 16/05/2023 ; 08:00 ; 00594 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00029 ; 00508 ; 00018 ; 00000 ; 00000
00001 ; 16/05/2023 ; 09:00 ; 00673 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00044 ; 00451 ; 00028 ; 00000 ; 00000
00001 ; 16/05/2023 ; 10:00 ; 00667 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00038 ; 00262 ; 00031 ; 00000 ; 00000
00001 ; 16/05/2023 ; 11:00 ; 00655 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00041 ; 00198 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2023 ; 12:00 ; 00609 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00035 ; 00225 ; 00029 ; 00000 ; 00000
00001 ; 16/05/2023 ; 13:00 ; 00694 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00039 ; 00223 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2023 ; 14:00 ; 00728 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00029 ; 00246 ; 00024 ; 00000 ; 00000
00001 ; 16/05/2023 ; 15:00 ; 00840 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00031 ; 00287 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2023 ; 16:00 ; 00868 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00036 ; 00244 ; 00020 ; 00000 ; 00000
00001 ; 16/05/2023 ; 17:00 ; 00858 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00032 ; 00249 ; 00027 ; 00000 ; 00000
00001 ; 16/05/2023 ; 18:00 ; 01089 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00029 ; 00282 ; 00023 ; 00000 ; 00000
00001 ; 16/05/2023 ; 19:00 ; 00922 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00017 ; 00243 ; 00016 ; 00000 ; 00000
00001 ; 16/05/2023 ; 20:00 ; 00690 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00014 ; 00182 ; 00011 ; 00000 ; 00000
00001 ; 16/05/2023 ; 21:00 ; 00467 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00007 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 16/05/2023 ; 22:00 ; 00287 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00082 ; 00005 ; 00000 ; 00000
